26,he appeared,4048,ΩΦΘΗ,4,,1317
26,[to] those,4049,ΑΥΤΟΙΣ,6,,981
26,quarreling,4050,ΜΑΧΟΜΕΝΟΙΣ,10,,1086
26,and,4051,ΚΑΙ,3,,31
26,urged,4052,ΣΥΝΗΛΛΑΣΣΕΝ,11,,1174
26,them,4053,ΑΥΤΟΥΣ,6,,1371
26,to,4054,ΕΙΣ,3,,215
26,[make] peace,4055,ΕΙΡΗΝΗΝ,7,,231
26,having said,4056,ΕΙΠΩΝ,5,,945
26,men,4057,ΑΝΔΡΕΣ,6,,360
26,brothers,4058,ΑΔΕΛΦΟΙ,7,,620
26,you are,4059,ΕΣΤΕ,4,,510
26,so that,4060,ΙΝΑ,3,,61
26,why,4061,ΤΙ,2,,310
26,wrong you,4062,ΑΔΙΚΕΙΤΕ,8,,355
26,one another,4063,ΑΛΛΗΛΟΥΣ,8,,769
,,,,______,____,________
,,,,112,20,11906
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
27,the [one],4064,Ο,1,,70
27,however,4065,ΔΕ,2,,9
27,mistreating,4066,ΑΔΙΚΩΝ,6,,885
27,the,4067,ΤΟΝ,3,,420
27,neighbor,4068,ΠΛΗΣΙΟΝ,7,,448
27,pushed away,4069,ΑΠΩΣΑΤΟ,7,,1452
27,him,4070,ΑΥΤΟΝ,5,,821
27,having said,4071,ΕΙΠΩΝ,5,,945
27,who,4072,ΤΙΣ,3,,510
27,you,4073,ΣΕ,2,,205
27,appointed,4074,ΚΑΤΕΣΤΗΣΕΝ,10,,1089
27,ruler,4075,ΑΡΧΟΝΤΑ,7,,1122
27,and,4076,ΚΑΙ,3,,31
27,judge,4077,ΔΙΚΑΣΤΗΝ,8,,593
27,over,4078,ΕΠΙ,3,,95
27,us,4079,ΗΜΩΝ,4,,898
,,,,______,____,________
,,,,76,16,9593
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
28,not,4080,ΜΗ,2,,48
28,to kill,4081,ΑΝΕΛΕΙΝ,7,,151
28,me,4082,ΜΕ,2,,45
28,you,4083,ΣΥ,2,,600
28,desire,4084,ΘΕΛΕΙΣ,6,,259
28,[in the],4085,ΟΝ,2,,120
28,manner,4086,ΤΡΟΠΟΝ,6,,670
28,you put to death,4087,ΑΝΕΙΛΕΣ,7,,301
28,yesterday,4088,ΕΧΘΕΣ,5,,819
28,the,4089,ΤΟΝ,3,,420
28,Egyptian,4090,ΑΙΓΥΠΤΙΟΝ,9,,924
,,,,______,____,________
,,,,51,11,4357
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
29,[and] fled,4091,ΕΦΥΓΕΝ,6,,963
29,,4092,ΔΕ,2,,9
29,Moses,4093,ΜΩΥΣΗΣ,6,,1648
29,at,4094,ΕΝ,2,,55
29,the,4095,ΤΩΙ,3,,1110
29,word,4096,ΛΟΓΩΙ,5,,913
29,this,4097,ΤΟΥΤΩΙ,6,,1880
29,and,4098,ΚΑΙ,3,,31
29,became,4099,ΕΓΕΝΕΤΟ,7,,438
29,exiled,4100,ΠΑΡΟΙΚΟΣ,8,,551
29,in,4101,ΕΝ,2,,55
29,[the] land,4102,ΓΗΙ,3,,21
29,[of] Midian,4103,ΜΑΔΙΑΜ,6,,96
29,where,4104,ΟΥ,2,,470
29,he begat,4105,ΕΓΕΝΝΗΣΕΝ,9,,376
29,sons,4106,ΥΙΟΥΣ,5,,1080
29,two,4107,ΔΥΟ,3,,474
,,,,______,____,________
,,,,78,17,10170
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
30,and,4108,ΚΑΙ,3,,31
30,having passed,4109,ΠΛΗΡΩΘΕΝΤΩΝ,11,,2232
30,years,4110,ΕΤΩΝ,4,,1155
30,forty,4111,ΤΕΣΣΕΡΑΚΟΝΤΑ,12,,1252
30,appeared,4112,ΩΦΘΗ,4,,1317
30,to him,4113,ΑΥΤΩΙ,5,,1511
30,in,4114,ΕΝ,2,,55
30,the,4115,ΤΗΙ,3,,318
30,wilderness,4116,ΕΡΗΜΩΙ,6,,963
30,[of],4117,ΤΟΥ,3,,770
30,Mount,4118,ΟΡΟΥΣ,5,,840
30,Sinai,4119,ΣΙΝΑ,4,,261
30,an angel,4120,ΑΓΓΕΛΟΣ,7,,312
30,in,4121,ΕΝ,2,,55
30,a flame,4122,ΦΛΟΓΙ,5,,613
30,[of] fire,4123,ΠΥΡΟΣ,5,,850
30,[of] a bush,4124,ΒΑΤΟΥ,5,,773
,,,,______,____,________
,,,,86,17,13308
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
31,,4125,Ο,1,,70
31,and,4126,ΔΕ,2,,9
31,Moses,4127,ΜΩΥΣΗΣ,6,,1648
31,having seen [it],4128,ΙΔΩΝ,4,,864
31,marveled at,4129,ΕΘΑΥΜΑΣΕΝ,9,,711
31,the,4130,ΤΟ,2,,370
31,vision,4131,ΟΡΑΜΑ,5,,212
31,[and] coming near,4132,ΠΡΟΣΕΡΧΟΜΕΝΟΥ,13,,1790
31,,4133,ΔΕ,2,,9
31,him,4134,ΑΥΤΟΥ,5,,1171
31,to behold,4135,ΚΑΤΑΝΟΗΣΑΙ,10,,661
31,there was,4136,ΕΓΕΝΕΤΟ,7,,438
31,[the] voice,4137,ΦΩΝΗ,4,,1358
31,[of the] Lord,4138,ΚΥΡΙΟΥ,6,,1000
,,,,______,____,________
,,,,76,14,10311
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
32,I [am],4139,ΕΓΩ,3,,808
32,the,4140,Ο,1,,70
32,God,4141,ΘΕΟΣ,4,,284
32,[of] the,4142,ΤΩΝ,3,,1150
32,fathers,4143,ΠΑΤΕΡΩΝ,7,,1336
32,of you,4144,ΣΟΥ,3,,670
32,the,4145,Ο,1,,70
32,God,4146,ΘΕΟΣ,4,,284
32,[of] Abraham,4147,ΑΒΡΑΑΜ,6,,145
32,and,4148,ΚΑΙ,3,,31
32,Isaac,4149,ΙΣΑΑΚ,5,,232
32,and,4150,ΚΑΙ,3,,31
32,Jacob,4151,ΙΑΚΩΒ,5,,833
32,[and] terrified,4152,ΕΝΤΡΟΜΟΣ,8,,835
32,,4153,ΔΕ,2,,9
32,having become,4154,ΓΕΝΟΜΕΝΟΣ,9,,493
32,Moses,4155,ΜΩΥΣΗΣ,6,,1648
32,not,4156,ΟΥΚ,3,,490
32,he dared,4157,ΕΤΟΛΜΑ,6,,446
32,to look,4158,ΚΑΤΑΝΟΗΣΑΙ,10,,661
,,,,______,____,________
,,,,92,20,10526
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
33,[and] said,4159,ΕΙΠΕΝ,5,,150
33,,4160,ΔΕ,2,,9
33,to him,4161,ΑΥΤΩΙ,5,,1511
33,the,4162,Ο,1,,70
33,Lord,4163,ΚΥΡΙΟΣ,6,,800
33,take off,4164,ΛΥΣΟΝ,5,,750
33,the,4165,ΤΟ,2,,370
33,sandal,4166,ΥΠΟΔΗΜΑ,7,,603
33,[of] the,4167,ΤΩΝ,3,,1150
33,feet,4168,ΠΟΔΩΝ,5,,1004
33,of you,4169,ΣΟΥ,3,,670
33,,4170,Ο,1,,70
33,for,4171,ΓΑΡ,3,,104
33,[the] place,4172,ΤΟΠΟΣ,5,,720
33,on,4173,ΕΠΙ,3,,95
33,which,4174,ΩΙ,2,,810
33,you stand,4175,ΕΣΤΗΚΑΣ,7,,734
33,ground,4176,ΓΗ,2,,11
33,holy,4177,ΑΓΙΑ,4,,15
33,is,4178,ΕΣΤΙΝ,5,,565
,,,,______,____,________
,,,,76,20,10211
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
34,having seen,4179,ΙΔΩΝ,4,,864
34,I saw,4180,ΕΙΔΟΝ,5,,139
34,the,4181,ΤΗΝ,3,,358
34,oppression,4182,ΚΑΚΩΣΙΝ,7,,1101
34,[of] the,4183,ΤΟΥ,3,,770
34,people,4184,ΛΑΟΥ,4,,501
34,of Me,4185,ΜΟΥ,3,,510
34,,4186,ΤΟΥ,3,,770
34,in,4187,ΕΝ,2,,55
34,Egypt,4188,ΑΙΓΥΠΤΩΙ,8,,1604
34,and,4189,ΚΑΙ,3,,31
34,the,4190,ΤΟΥ,3,,770
34,groans,4191,ΣΤΕΝΑΓΜΟΥ,9,,1069
34,of them,4192,ΑΥΤΩΝ,5,,1551
34,I have heard,4193,ΗΚΟΥΣΑ,6,,699
34,and,4194,ΚΑΙ,3,,31
34,I have come down,4195,ΚΑΤΕΒΗΝ,7,,386
34,to deliver,4196,ΕΞΕΛΕΣΘΑΙ,9,,325
34,them,4197,ΑΥΤΟΥΣ,6,,1371
34,and,4198,ΚΑΙ,3,,31
34,now,4199,ΝΥΝ,3,,500
34,come,4200,ΔΕΥΡΟ,5,,579
34,I will send,4201,ΑΠΟΣΤΕΙΛΩ,9,,1496
34,you,4202,ΣΕ,2,,205
34,to,4203,ΕΙΣ,3,,215
34,Egypt,4204,ΑΙΓΥΠΤΟΝ,8,,914
,,,,______,____,________
,,,,126,26,16845
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
35,this,4205,ΤΟΥΤΟΝ,6,,1190
35,,4206,ΤΟΝ,3,,420
35,Moses,4207,ΜΩΥΣΗΝ,6,,1498
35,whom,4208,ΟΝ,2,,120
35,they rejected,4209,ΗΡΝΗΣΑΝΤΟ,9,,787
35,having said,4210,ΕΙΠΟΝΤΕΣ,8,,720
35,who,4211,ΤΙΣ,3,,510
35,you,4212,ΣΕ,2,,205
35,appointed,4213,ΚΑΤΕΣΤΗΣΕΝ,10,,1089
35,ruler,4214,ΑΡΧΟΝΤΑ,7,,1122
35,and,4215,ΚΑΙ,3,,31
35,judge,4216,ΔΙΚΑΣΤΗΝ,8,,593
35,him,4217,ΤΟΥΤΟΝ,6,,1190
35,whom,4218,Ο,1,,70
35,God,4219,ΘΕΟΣ,4,,284
35,[as] also,4220,ΚΑΙ,3,,31
35,ruler,4221,ΑΡΧΟΝΤΑ,7,,1122
35,and,4222,ΚΑΙ,3,,31
35,redeemer,4223,ΛΥΤΡΩΤΗΝ,8,,1988
35,sent,4224,ΑΠΕΣΤΑΛΚΕΝ,10,,692
35,by,4225,ΣΥΝ,3,,650
35,[the] hand,4226,ΧΕΙΡΙ,5,,725
35,[of the] angel,4227,ΑΓΓΕΛΟΥ,7,,512
35,,4228,ΤΟΥ,3,,770
35,having appeared,4229,ΟΦΘΕΝΤΟΣ,8,,1204
35,to him,4230,ΑΥΤΩΙ,5,,1511
35,in,4231,ΕΝ,2,,55
35,the,4232,ΤΗΙ,3,,318
35,bush,4233,ΒΑΤΩΙ,5,,1113
,,,,______,____,________
,,,,150,29,20551
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
36,this [one],4234,ΟΥΤΟΣ,5,,1040
36,led out,4235,ΕΞΗΓΑΓΕΝ,8,,135
36,them,4236,ΑΥΤΟΥΣ,6,,1371
36,having done,4237,ΠΟΙΗΣΑΣ,7,,569
36,wonders,4238,ΤΕΡΑΤΑ,6,,707
36,and,4239,ΚΑΙ,3,,31
36,signs,4240,ΣΗΜΕΙΑ,6,,264
36,in,4241,ΕΝ,2,,55
36,[the] land,4242,ΓΗΙ,3,,21
36,[of] Egypt,4243,ΑΙΓΥΠΤΩΙ,8,,1604
36,and,4244,ΚΑΙ,3,,31
36,in,4245,ΕΝ,2,,55
36,[the] Red,4246,ΕΡΥΘΡΑΙ,7,,625
36,Sea,4247,ΘΑΛΑΣΣΗΙ,8,,459
36,and,4248,ΚΑΙ,3,,31
36,in,4249,ΕΝ,2,,55
36,the,4250,ΤΗΙ,3,,318
36,wilderness,4251,ΕΡΗΜΩΙ,6,,963
36,years,4252,ΕΤΗ,3,,313
36,forty,4253,ΤΕΣΣΕΡΑΚΟΝΤΑ,12,,1252
,,,,______,____,________
,,,,103,20,9899
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
37,this,4254,ΟΥΤΟΣ,5,,1040
37,is,4255,ΕΣΤΙΝ,5,,565
37,the,4256,Ο,1,,70
37,Moses,4257,ΜΩΥΣΗΣ,6,,1648
37,the [one],4258,Ο,1,,70
37,having said,4259,ΕΙΠΑΣ,5,,296
37,[to] the,4260,ΤΟΙΣ,4,,580
37,sons,4261,ΥΙΟΙΣ,5,,690
37,[of] Israel,4262,ΙΣΡΑΗΛ,6,,349
37,a Prophet,4263,ΠΡΟΦΗΤΗΝ,8,,1116
37,for you,4264,ΥΜΙΝ,4,,500
37,will raise up,4265,ΑΝΑΣΤΗΣΕΙ,9,,775
37,,4266,Ο,1,,70
37,God,4267,ΘΕΟΣ,4,,284
37,out of,4268,ΕΚ,2,,25
37,the,4269,ΤΩΝ,3,,1150
37,brothers,4270,ΑΔΕΛΦΩΝ,7,,1390
37,of you,4271,ΥΜΩΝ,4,,1290
37,[one] like,4272,ΩΣ,2,,1000
37,me,4273,ΕΜΕ,3,,50
,,,,______,____,________
,,,,85,20,12958
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
38,this,4274,ΟΥΤΟΣ,5,,1040
38,is,4275,ΕΣΤΙΝ,5,,565
38,the [one],4276,Ο,1,,70
38,having been,4277,ΓΕΝΟΜΕΝΟΣ,9,,493
38,in,4278,ΕΝ,2,,55
38,the,4279,ΤΗΙ,3,,318
38,congregation,4280,ΕΚΚΛΗΣΙΑΙ,9,,304
38,in,4281,ΕΝ,2,,55
38,the,4282,ΤΗΙ,3,,318
38,wilderness,4283,ΕΡΗΜΩΙ,6,,963
38,with,4284,ΜΕΤΑ,4,,346
38,the,4285,ΤΟΥ,3,,770
38,angel,4286,ΑΓΓΕΛΟΥ,7,,512
38,the [one],4287,ΤΟΥ,3,,770
38,speaking,4288,ΛΑΛΟΥΝΤΟΣ,9,,1151
38,to him,4289,ΑΥΤΩΙ,5,,1511
38,in,4290,ΕΝ,2,,55
38,the,4291,ΤΩΙ,3,,1110
38,mount,4292,ΟΡΕΙ,4,,185
38,[of] Sinai,4293,ΣΙΝΑ,4,,261
38,and,4294,ΚΑΙ,3,,31
38,[of] the,4295,ΤΩΝ,3,,1150
38,fathers,4296,ΠΑΤΕΡΩΝ,7,,1336
38,of us,4297,ΗΜΩΝ,4,,898
38,who,4298,ΟΣ,2,,270
38,received,4299,ΕΔΕΞΑΤΟ,7,,445
38,words,4300,ΛΟΓΙΑ,5,,114
38,of Life,4301,ΖΩΝΤΑ,5,,1158
38,to give,4302,ΔΟΥΝΑΙ,6,,535
38,to us,4303,ΥΜΙΝ,4,,500
,,,,______,____,________
,,,,135,30,17289
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
39,[to] whom,4304,ΩΙ,2,,810
39,not,4305,ΟΥΚ,3,,490
39,were willing,4306,ΗΘΕΛΗΣΑΝ,8,,311
39,obedient,4307,ΥΠΗΚΟΟΙ,7,,658
39,to be,4308,ΓΕΝΕΣΘΑΙ,8,,283
39,the,4309,ΟΙ,2,,80
39,fathers,4310,ΠΑΤΕΡΕΣ,7,,691
39,of us,4311,ΗΜΩΝ,4,,898
39,but,4312,ΑΛΛΑ,4,,62
39,thrust away,4313,ΑΠΩΣΑΝΤΟ,8,,1502
39,and,4314,ΚΑΙ,3,,31
39,turned back,4315,ΕΣΤΡΑΦΗΣΑΝ,10,,1365
39,in,4316,ΕΝ,2,,55
39,the,4317,ΤΑΙΣ,4,,511
39,hearts,4318,ΚΑΡΔΙΑΙΣ,8,,346
39,of them,4319,ΑΥΤΩΝ,5,,1551
39,to,4320,ΕΙΣ,3,,215
39,Egypt,4321,ΑΙΓΥΠΤΟΝ,8,,914
,,,,______,____,________
,,,,96,18,10773
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
40,having said,4322,ΕΙΠΟΝΤΕΣ,8,,720
40,to,4323,ΤΩΙ,3,,1110
40,Aaron,4324,ΑΑΡΩΝ,5,,952
40,make,4325,ΠΟΙΗΣΟΝ,7,,488
40,[for] us,4326,ΗΜΙΝ,4,,108
40,gods,4327,ΘΕΟΥΣ,5,,684
40,who,4328,ΟΙ,2,,80
40,will go before,4329,ΠΡΟΠΟΡΕΥΣΟΝΤΑΙ,14,,1536
40,us,4330,ΗΜΩΝ,4,,898
40,,4331,Ο,1,,70
40,because,4332,ΓΑΡ,3,,104
40,[this] Moses,4333,ΜΩΥΣΗΣ,6,,1648
40,,4334,ΟΥΤΟΣ,5,,1040
40,who,4335,ΟΣ,2,,270
40,brought out,4336,ΕΞΗΓΑΓΕΝ,8,,135
40,us,4337,ΗΜΑΣ,4,,249
40,from,4338,ΕΚ,2,,25
40,[the] land,4339,ΓΗΣ,3,,211
40,[of] Egypt,4340,ΑΙΓΥΠΤΟΥ,8,,1264
40,not,4341,ΟΥΚ,3,,490
40,we know,4342,ΟΙΔΑΜΕΝ,7,,180
40,what,4343,ΤΙ,2,,310
40,has happened,4344,ΕΓΕΝΕΤΟ,7,,438
40,to him,4345,ΑΥΤΩΙ,5,,1511
,,,,______,____,________
,,,,118,24,14521
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
41,and,4346,ΚΑΙ,3,,31
41,they made a calf,4347,ΕΜΟΣΧΟΠΟΙΗΣΑΝ,13,,1404
41,in,4348,ΕΝ,2,,55
41,the,4349,ΤΑΙΣ,4,,511
41,days,4350,ΗΜΕΡΑΙΣ,7,,364
41,those,4351,ΕΚΕΙΝΑΙΣ,8,,301
41,and,4352,ΚΑΙ,3,,31
41,offered,4353,ΑΝΗΓΑΓΟΝ,8,,186
41,sacrifice,4354,ΘΥΣΙΑΝ,6,,670
41,[to] the,4355,ΤΩΙ,3,,1110
41,idol,4356,ΕΙΔΩΛΩΙ,7,,1659
41,and,4357,ΚΑΙ,3,,31
41,they were rejoicing,4358,ΕΥΦΡΑΙΝΟΝΤΟ,11,,1556
41,in,4359,ΕΝ,2,,55
41,the,4360,ΤΟΙΣ,4,,580
41,works,4361,ΕΡΓΟΙΣ,6,,388
41,[of] the,4362,ΤΩΝ,3,,1150
41,hands,4363,ΧΕΙΡΩΝ,6,,1565
41,of them,4364,ΑΥΤΩΝ,5,,1551
,,,,______,____,________
,,,,104,19,13198
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
42,[and] turned away,4365,ΕΣΤΡΕΨΕΝ,8,,1365
42,,4366,ΔΕ,2,,9
42,,4367,Ο,1,,70
42,God,4368,ΘΕΟΣ,4,,284
42,and,4369,ΚΑΙ,3,,31
42,delivered,4370,ΠΑΡΕΔΩΚΕΝ,9,,1065
42,them,4371,ΑΥΤΟΥΣ,6,,1371
42,to worship,4372,ΛΑΤΡΕΥΕΙΝ,9,,901
42,the,4373,ΤΗΙ,3,,318
42,host,4374,ΣΤΡΑΤΙΑΙ,8,,922
42,[of],4375,ΤΟΥ,3,,770
42,heaven,4376,ΟΥΡΑΝΟΥ,7,,1091
42,as,4377,ΚΑΘΩΣ,5,,1030
42,it has been written,4378,ΓΕΓΡΑΠΤΑΙ,9,,503
42,in,4379,ΕΝ,2,,55
42,[the] book,4380,ΒΙΒΛΩΙ,6,,854
42,[of] the,4381,ΤΩΝ,3,,1150
42,Prophets,4382,ΠΡΟΦΗΤΩΝ,8,,1908
42,not,4383,ΜΗ,2,,48
42,slain beasts,4384,ΣΦΑΓΙΑ,6,,715
42,and,4385,ΚΑΙ,3,,31
42,sacrifices,4386,ΘΥΣΙΑΣ,6,,820
42,did you offer,4387,ΠΡΟΣΗΝΕΓΚΑΤΕ,12,,842
42,to Me,4388,ΜΟΙ,3,,120
42,years,4389,ΕΤΗ,3,,313
42,forty,4390,ΤΕΣΣΕΡΑΚΟΝΤΑ,12,,1252
42,in,4391,ΕΝ,2,,55
42,the,4392,ΤΗΙ,3,,318
42,wilderness,4393,ΕΡΗΜΩΙ,6,,963
42,house,4394,ΟΙΚΟΣ,5,,370
42,[of] Israel,4395,ΙΣΡΑΗΛ,6,,349
,,,,______,____,________
,,,,165,31,19893
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
43,and,4396,ΚΑΙ,3,,31
43,you took up,4397,ΑΝΕΛΑΒΕΤΕ,9,,399
43,the,4398,ΤΗΝ,3,,358
43,tabernacle ,4399,ΣΚΗΝΗΝ,6,,336
43,[of],4400,ΤΟΥ,3,,770
43,Moloch,4401,ΜΟΛΟΧ,5,,810
43,and,4402,ΚΑΙ,3,,31
43,the,4403,ΤΟ,2,,370
43,star,4404,ΑΣΤΡΟΝ,6,,721
43,[of] the,4405,ΤΟΥ,3,,770
43,god,4406,ΘΕΟΥ,4,,484
43,of you,4407,ΥΜΩΝ,4,,1290
43,Rephan,4408,ΡΑΙΦΑΝ,6,,662
43,the,4409,ΤΟΥΣ,4,,970
43,images,4410,ΤΥΠΟΥΣ,6,,1450
43,that,4411,ΟΥΣ,3,,670
43,you made,4412,ΕΠΟΙΗΣΑΤΕ,9,,679
43,to worship,4413,ΠΡΟΣΚΥΝΕΙΝ,10,,985
43,them,4414,ΑΥΤΟΙΣ,6,,981
43,[so],4415,ΚΑΙ,3,,31
43,I will remove,4416,ΜΕΤΟΙΚΙΩ,8,,1255
43,you,4417,ΥΜΑΣ,4,,641
43,beyond,4418,ΕΠΕΚΕΙΝΑ,8,,176
43,Babylon,4419,ΒΑΒΥΛΩΝΟΣ,9,,1555
,,,,______,____,________
,,,,127,24,16425
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
44,the,4420,Η,1,,8
44,tabernacle,4421,ΣΚΗΝΗ,5,,286
44,[of] the,4422,ΤΟΥ,3,,770
44,testimony,4423,ΜΑΡΤΥΡΙΟΥ,9,,1421
44,was,4424,ΗΝ,2,,58
44,[with] the,4425,ΤΟΙΣ,4,,580
44,fathers,4426,ΠΑΤΡΑΣΙΝ,8,,742
44,of us,4427,ΗΜΩΝ,4,,898
44,in,4428,ΕΝ,2,,55
44,the,4429,ΤΗΙ,3,,318
44,wilderness,4430,ΕΡΗΜΩΙ,6,,963
44,just as,4431,ΚΑΘΩΣ,5,,1030
44,had commanded,4432,ΔΙΕΤΑΞΑΤΟ,9,,751
44,the [One],4433,Ο,1,,70
44,speaking,4434,ΛΑΛΩΝ,5,,911
44,to,4435,ΤΩΙ,3,,1110
44,Moses,4436,ΜΩΥΣΗΙ,6,,1458
44,to make,4437,ΠΟΙΗΣΑΙ,7,,379
44,it,4438,ΑΥΤΗΝ,5,,759
44,according to,4439,ΚΑΤΑ,4,,322
44,the,4440,ΤΟΝ,3,,420
44,pattern,4441,ΤΥΠΟΝ,5,,900
44,that,4442,ΟΝ,2,,120
44,he had seen,4443,ΕΩΡΑΚΕΙ,7,,941
,,,,______,____,________
,,,,109,24,15270
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
45,which,4444,ΗΝ,2,,58
45,also,4445,ΚΑΙ,3,,31
45,brought [it],4446,ΕΙΣΗΓΑΓΟΝ,9,,350
45,having received in turn,4447,ΔΙΑΔΕΞΑΜΕΝΟΙ,12,,260
45,the,4448,ΟΙ,2,,80
45,fathers,4449,ΠΑΤΕΡΕΣ,7,,691
45,of us,4450,ΗΜΩΝ,4,,898
45,with,4451,ΜΕΤΑ,4,,346
45,Joshua,4452,ΙΗΣΟΥ,5,,688
45,in,4453,ΕΝ,2,,55
45,the,4454,ΤΗΙ,3,,318
45,taking possession,4455,ΚΑΤΑΣΧΕΣΕΙ,10,,1342
45,[of] the,4456,ΤΩΝ,3,,1150
45,nations,4457,ΕΘΝΩΝ,5,,914
45,whom,4458,ΩΝ,2,,850
45,[God] drove out,4459,ΕΞΩΣΕΝ,6,,1120
45,,4460,Ο,1,,70
45,,4461,ΘΕΟΣ,4,,284
45,from,4462,ΑΠΟ,3,,151
45,[the] face,4463,ΠΡΟΣΩΠΟΥ,8,,1800
45,[of] the,4464,ΤΩΝ,3,,1150
45,fathers,4465,ΠΑΤΕΡΩΝ,7,,1336
45,of us,4466,ΗΜΩΝ,4,,898
45,until,4467,ΕΩΣ,3,,1005
45,the,4468,ΤΩΝ,3,,1150
45,days,4469,ΗΜΕΡΩΝ,6,,1003
45,[of] David,4470,ΔΑΥΕΙΔ,6,,424
,,,,______,____,________
,,,,127,27,18422
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
46,who,4471,ΟΣ,2,,270
46,found,4472,ΕΥΡΕΝ,5,,560
46,favor,4473,ΧΑΡΙΝ,5,,761
46,before,4474,ΕΝΩΠΙΟΝ,7,,1065
46,,4475,ΤΟΥ,3,,770
46,God,4476,ΘΕΟΥ,4,,484
46,and,4477,ΚΑΙ,3,,31
46,asked,4478,ΗΙΤΗΣΑΤΟ,8,,897
46,to find,4479,ΕΥΡΕΙΝ,6,,570
46,a dwelling place,4480,ΣΚΗΝΩΜΑ,7,,1119
46,[for] the,4481,ΤΩΙ,3,,1110
46,house,4482,ΟΙΚΩΙ,5,,910
46,[of] Jacob,4483,ΙΑΚΩΒ,5,,833
,,,,______,____,________
,,,,63,13,9380
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
47,Solomon,4484,ΣΟΛΟΜΩΝ,7,,1260
47,however,4485,ΔΕ,2,,9
47,built,4486,ΟΙΚΟΔΟΜΗΣΕΝ,11,,547
47,for Him,4487,ΑΥΤΩΙ,5,,1511
47,[the] house,4488,ΟΙΚΟΝ,5,,220
,,,,______,____,________
,,,,30,5,3547
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
48,but,4489,ΑΛΛΑ,4,,62
48,not,4490,ΟΥΧ,3,,1070
48,the,4491,Ο,1,,70
48,Most High,4492,ΥΨΙΣΤΟΣ,7,,1880
48,in,4493,ΕΝ,2,,55
48,man-made [houses],4494,ΧΕΙΡΟΠΟΙΗΤΟΙΣ,13,,1533
48,dwells,4495,ΚΑΤΟΙΚΕΙ,8,,436
48,as,4496,ΚΑΘΩΣ,5,,1030
48,the,4497,Ο,1,,70
48,prophet,4498,ΠΡΟΦΗΤΗΣ,8,,1266
48,says,4499,ΛΕΓΕΙ,5,,53
,,,,______,____,________
,,,,57,11,7525
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
49,,4500,Ο,1,,70
49,heaven,4501,ΟΥΡΑΝΟΣ,7,,891
49,[is] to Me,4502,ΜΟΙ,3,,120
49,a throne,4503,ΘΡΟΝΟΣ,6,,499
49,,4504,Η,1,,8
49,and,4505,ΔΕ,2,,9
49,[the] earth,4506,ΓΗ,2,,11
49,a footstool,4507,ΥΠΟΠΟΔΙΟΝ,9,,834
49,[for] the,4508,ΤΩΝ,3,,1150
49,feet,4509,ΠΟΔΩΝ,5,,1004
49,of Me,4510,ΜΟΥ,3,,510
49,what kind of,4511,ΠΟΙΟΝ,5,,280
49,house,4512,ΟΙΚΟΝ,5,,220
49,will you build,4513,ΟΙΚΟΔΟΜΗΣΕΤΕ,12,,802
49,for Me,4514,ΜΟΙ,3,,120
49,says,4515,ΛΕΓΕΙ,5,,53
49,[the] Lord,4516,ΚΥΡΙΟΣ,6,,800
49,or,4517,Η,1,,8
49,what [is],4518,ΤΙΣ,3,,510
49,[the] place,4519,ΤΟΠΟΣ,5,,720
49,[of],4520,ΤΗΣ,3,,508
49,rest,4521,ΚΑΤΑΠΑΥΣΕΩΣ,11,,2008
49,for Me,4522,ΜΟΥ,3,,510
,,,,______,____,________
,,,,104,23,11645
