28,but,9570,ΑΛΛΑ,4,,62
28,after,9571,ΜΕΤΑ,4,,346
28,,9572,ΤΟ,2,,370
28,having arisen,9573,ΕΓΕΡΘΗΝΑΙ,9,,191
28,I,9574,ΜΕ,2,,45
28,will go before,9575,ΠΡΟΑΞΩ,6,,1111
28,you,9576,ΥΜΑΣ,4,,641
28,into,9577,ΕΙΣ,3,,215
28,the,9578,ΤΗΝ,3,,358
28,Galilee,9579,ΓΑΛΙΛΑΙΑΝ,9,,136
,,,,______,____,________
,,,,46,10,3475
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
29,,9580,Ο,1,,70
29,however,9581,ΔΕ,2,,9
29,Peter,9582,ΠΕΤΡΟΣ,6,,755
29,was saying,9583,ΕΦΗ,3,,513
29,to Him,9584,ΑΥΤΩΙ,5,,1511
29,,9585,ΕΙ,2,,15
29,even [if],9586,ΚΑΙ,3,,31
29,all,9587,ΠΑΝΤΕΣ,6,,636
29,fall away,9588,ΣΚΑΝΔΑΛΙΣΘΗΣΟΝΤΑΙ,17,,1164
29,but,9589,ΑΛΛΑ,4,,62
29,not,9590,ΟΥΚ,3,,490
29,I,9591,ΕΓΩ,3,,808
,,,,______,____,________
,,,,55,12,6064
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
30,and,9592,ΚΑΙ,3,,31
30,[Jesus] says,9593,ΛΕΓΕΙ,5,,53
30,to him,9594,ΑΥΤΩΙ,5,,1511
30,,9595,Ο,1,,70
30,,9596,ΙΗΣΟΥΣ,6,,888
30,truly,9597,ΑΜΗΝ,4,,99
30,I say,9598,ΛΕΓΩ,4,,838
30,to you,9599,ΣΟΙ,3,,280
30,that,9600,ΟΤΙ,3,,380
30,yourself,9601,ΣΥ,2,,600
30,today,9602,ΣΗΜΕΡΟΝ,7,,473
30,this,9603,ΤΑΥΤΗΙ,6,,1019
30,,9604,ΤΗΙ,3,,318
30,night,9605,ΝΥΚΤΙ,5,,780
30,before,9606,ΠΡΙΝ,4,,240
30,,9607,Η,1,,8
30,twice,9608,ΔΙΣ,3,,214
30,a rooster,9609,ΑΛΕΚΤΟΡΑ,8,,527
30,crows,9610,ΦΩΝΗΣΑΙ,7,,1569
30,three times,9611,ΤΡΙΣ,4,,610
30,Me,9612,ΜΕ,2,,45
30,you will deny,9613,ΑΠΑΡΝΗΣΗΙ,9,,458
,,,,______,____,________
,,,,95,22,11011
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
31,,9614,Ο,1,,70
31,however,9615,ΔΕ,2,,9
31,,9616,ΕΚ,2,,25
31,all the more,9617,ΠΕΡΙΣΣΩΣ,8,,1595
31,he kept saying,9618,ΕΛΑΛΕΙ,6,,81
31,if,9619,ΕΑΝ,3,,56
31,it is needful,9620,ΔΕΗΙ,4,,27
31,of me,9621,ΜΕ,2,,45
31,to die with,9622,ΣΥΝΑΠΟΘΑΝΕΙΝ,12,,926
31,You,9623,ΣΟΙ,3,,280
31,no,9624,ΟΥ,2,,470
31,not,9625,ΜΗ,2,,48
31,You,9626,ΣΕ,2,,205
31,will I deny,9627,ΑΠΑΡΝΗΣΟΜΑΙ,11,,561
31,[and] likewise,9628,ΩΣΑΥΤΩΣ,7,,2701
31,,9629,ΔΕ,2,,9
31,also,9630,ΚΑΙ,3,,31
31,all,9631,ΠΑΝΤΕΣ,6,,636
31,of them said,9632,ΕΛΕΓΟΝ,6,,163
,,,,______,____,________
,,,,84,19,7938
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
32,and,9633,ΚΑΙ,3,,31
32,they come,9634,ΕΡΧΟΝΤΑΙ,8,,1136
32,to,9635,ΕΙΣ,3,,215
32,a place,9636,ΧΩΡΙΟΝ,6,,1630
32,of which,9637,ΟΥ,2,,470
32,the,9638,ΤΟ,2,,370
32,name,9639,ΟΝΟΜΑ,5,,231
32,[is] Gethsemane,9640,ΓΕΘΣΗΜΑΝΕΙ,10,,331
32,and,9641,ΚΑΙ,3,,31
32,He says,9642,ΛΕΓΕΙ,5,,53
32,[to] the,9643,ΤΟΙΣ,4,,580
32,disciples,9644,ΜΑΘΗΤΑΙΣ,8,,569
32,of Him,9645,ΑΥΤΟΥ,5,,1171
32,sit,9646,ΚΑΘΙΣΑΤΕ,8,,546
32,here,9647,ΩΔΕ,3,,809
32,while,9648,ΕΩΣ,3,,1005
32,I pray,9649,ΠΡΟΣΕΥΞΩΜΑΙ,11,,1766
,,,,______,____,________
,,,,89,17,10944
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
33,and,9650,ΚΑΙ,3,,31
33,He takes,9651,ΠΑΡΑΛΑΜΒΑΝΕΙ,12,,321
33,,9652,ΤΟΝ,3,,420
33,Peter,9653,ΠΕΤΡΟΝ,6,,605
33,and,9654,ΚΑΙ,3,,31
33,Jacob,9655,ΙΑΚΩΒΟΝ,7,,953
33,and,9656,ΚΑΙ,3,,31
33,John,9657,ΙΩΑΝΝΗΝ,7,,969
33,with,9658,ΜΕΤΑ,4,,346
33,Him,9659,ΑΥΤΟΥ,5,,1171
33,and,9660,ΚΑΙ,3,,31
33,He began,9661,ΗΡΞΑΤΟ,6,,539
33,to be alarmed,9662,ΕΚΘΑΜΒΕΙΣΘΑΙ,12,,312
33,and,9663,ΚΑΙ,3,,31
33,deeply distressed,9664,ΑΔΗΜΟΝΕΙΝ,9,,238
,,,,______,____,________
,,,,86,15,6029
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
34,and,9665,ΚΑΙ,3,,31
34,He says,9666,ΛΕΓΕΙ,5,,53
34,to them,9667,ΑΥΤΟΙΣ,6,,981
34,sorrowful,9668,ΠΕΡΙΛΥΠΟΣ,9,,975
34,is,9669,ΕΣΤΙΝ,5,,565
34,the,9670,Η,1,,8
34,soul,9671,ΨΥΧΗ,4,,1708
34,of Me,9672,ΜΟΥ,3,,510
34,even to,9673,ΕΩΣ,3,,1005
34,death,9674,ΘΑΝΑΤΟΥ,7,,831
34,remain,9675,ΜΕΙΝΑΤΕ,7,,411
34,here,9676,ΩΔΕ,3,,809
34,and,9677,ΚΑΙ,3,,31
34,watch,9678,ΓΡΗΓΟΡΕΙΤΕ,10,,604
,,,,______,____,________
,,,,69,14,8522
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
35,and,9679,ΚΑΙ,3,,31
35,going forward,9680,ΠΡΟΕΛΘΩΝ,8,,1144
35,a little,9681,ΜΙΚΡΟΝ,6,,290
35,He fell,9682,ΕΠΙΠΤΕΝ,7,,530
35,upon,9683,ΕΠΙ,3,,95
35,the,9684,ΤΗΣ,3,,508
35,ground,9685,ΓΗΣ,3,,211
35,and,9686,ΚΑΙ,3,,31
35,was praying,9687,ΠΡΟΣΗΥΧΕΤΟ,10,,1833
35,so that,9688,ΙΝΑ,3,,61
35,if,9689,ΕΙ,2,,15
35,possible,9690,ΔΥΝΑΤΟΝ,7,,875
35,it is,9691,ΕΣΤΙΝ,5,,565
35,might pass,9692,ΠΑΡΕΛΘΗΙ,8,,243
35,from,9693,ΑΠΟ,3,,151
35,Him,9694,ΑΥΤΟΥ,5,,1171
35,the,9695,Η,1,,8
35,hour,9696,ΩΡΑ,3,,901
,,,,______,____,________
,,,,83,18,8663
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
36,and,9697,ΚΑΙ,3,,31
36,He was saying,9698,ΕΛΕΓΕΝ,6,,98
36,Abba,9699,ΑΒΒΑ,4,,6
36,,9700,Ο,1,,70
36,Father,9701,ΠΑΤΗΡ,5,,489
36,all,9702,ΠΑΝΤΑ,5,,432
36,[is] possible,9703,ΔΥΝΑΤΑ,6,,756
36,to You,9704,ΣΟΙ,3,,280
36,take away,9705,ΠΑΡΕΝΕΓΚΕ,9,,269
36,the,9706,ΤΟ,2,,370
36,cup,9707,ΠΟΤΗΡΙΟΝ,8,,688
36,this,9708,ΤΟΥΤΟ,5,,1140
36,from,9709,ΑΠΟ,3,,151
36,Me,9710,ΕΜΟΥ,4,,515
36,but,9711,ΑΛΛΑ,4,,62
36,not,9712,ΟΥ,2,,470
36,what,9713,ΤΙ,2,,310
36,I,9714,ΕΓΩ,3,,808
36,will,9715,ΘΕΛΩ,4,,844
36,but,9716,ΑΛΛΑ,4,,62
36,what,9717,ΤΙ,2,,310
36,You [will],9718,ΣΥ,2,,600
,,,,______,____,________
,,,,87,22,8761
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
37,and,9719,ΚΑΙ,3,,31
37,He comes,9720,ΕΡΧΕΤΑΙ,7,,1021
37,and,9721,ΚΑΙ,3,,31
37,He finds,9722,ΕΥΡΙΣΚΕΙ,8,,750
37,them,9723,ΑΥΤΟΥΣ,6,,1371
37,sleeping,9724,ΚΑΘΕΥΔΟΝΤΑΣ,11,,1060
37,and,9725,ΚΑΙ,3,,31
37,He says,9726,ΛΕΓΕΙ,5,,53
37,to,9727,ΤΩΙ,3,,1110
37,Peter,9728,ΠΕΤΡΩΙ,6,,1295
37,Simon,9729,ΣΙΜΩΝ,5,,1100
37,are you asleep,9730,ΚΑΘΕΥΔΕΙΣ,9,,654
37,not,9731,ΟΥΚ,3,,490
37,were you able,9732,ΙΣΧΥΣΑΣ,7,,1611
37,one,9733,ΜΙΑΝ,4,,101
37,hour,9734,ΩΡΑΝ,4,,951
37,to watch,9735,ΓΡΗΓΟΡΗΣΑΙ,10,,503
,,,,______,____,________
,,,,97,17,12163
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
38,watch,9736,ΓΡΗΓΟΡΕΙΤΕ,10,,604
38,and,9737,ΚΑΙ,3,,31
38,pray,9738,ΠΡΟΣΕΥΧΕΣΘΕ,11,,1674
38,so that,9739,ΙΝΑ,3,,61
38,not,9740,ΜΗ,2,,48
38,you enter,9741,ΕΛΘΗΤΕ,6,,357
38,into,9742,ΕΙΣ,3,,215
38,temptation,9743,ΠΕΙΡΑΣΜΟΝ,9,,556
38,,9744,ΤΟ,2,,370
38,indeed,9745,ΜΕΝ,3,,95
38,[the] spirit,9746,ΠΝΕΥΜΑ,6,,576
38,[is] willing,9747,ΠΡΟΘΥΜΟΝ,8,,819
38,,9748,Η,1,,8
38,but,9749,ΔΕ,2,,9
38,[the] flesh,9750,ΣΑΡΞ,4,,361
38,[is] weak,9751,ΑΣΘΕΝΗΣ,7,,473
,,,,______,____,________
,,,,80,16,6257
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
39,and,9752,ΚΑΙ,3,,31
39,again,9753,ΠΑΛΙΝ,5,,171
39,having gone away,9754,ΑΠΕΛΘΩΝ,7,,975
39,He prayed,9755,ΠΡΟΣΗΥΞΑΤΟ,10,,1289
39,the,9756,ΤΟΝ,3,,420
39,same,9757,ΑΥΤΟΝ,5,,821
39,word,9758,ΛΟΓΟΝ,5,,223
39,having said,9759,ΕΙΠΩΝ,5,,945
,,,,______,____,________
,,,,43,8,4875
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
40,and,9760,ΚΑΙ,3,,31
40,again,9761,ΠΑΛΙΝ,5,,171
40,returned,9762,ΕΛΘΩΝ,5,,894
40,He found,9763,ΕΥΡΕΝ,5,,560
40,them,9764,ΑΥΤΟΥΣ,6,,1371
40,sleeping,9765,ΚΑΘΕΥΔΟΝΤΑΣ,11,,1060
40,[for] were,9766,ΗΣΑΝ,4,,259
40,,9767,ΓΑΡ,3,,104
40,of them,9768,ΑΥΤΩΝ,5,,1551
40,the,9769,ΟΙ,2,,80
40,eyes,9770,ΟΦΘΑΛΜΟΙ,8,,730
40,heavy,9771,ΚΑΤΑΒΑΡΥΝΟΜΕΝΟΙ,15,,1120
40,and,9772,ΚΑΙ,3,,31
40,not,9773,ΟΥΚ,3,,490
40,they knew,9774,ΗΙΔΕΙΣΑΝ,8,,288
40,what,9775,ΤΙ,2,,310
40,to answer,9776,ΑΠΟΚΡΙΘΩΣΙΝ,11,,1350
40,Him,9777,ΑΥΤΩΙ,5,,1511
,,,,______,____,________
,,,,104,18,11911
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
41,and,9778,ΚΑΙ,3,,31
41,He comes,9779,ΕΡΧΕΤΑΙ,7,,1021
41,the,9780,ΤΟ,2,,370
41,third time,9781,ΤΡΙΤΟΝ,6,,830
41,and,9782,ΚΑΙ,3,,31
41,He says,9783,ΛΕΓΕΙ,5,,53
41,to them,9784,ΑΥΤΟΙΣ,6,,981
41,are you sleeping,9785,ΚΑΘΕΥΔΕΤΕ,9,,749
41,,9786,ΤΟ,2,,370
41,still,9787,ΛΟΙΠΟΝ,6,,310
41,and,9788,ΚΑΙ,3,,31
41,resting,9789,ΑΝΑΠΑΥΕΣΘΕ,10,,752
41,enough,9790,ΑΠΕΧΕΙ,6,,701
41,has come,9791,ΗΛΘΕΝ,5,,102
41,the,9792,Η,1,,8
41,hour,9793,ΩΡΑ,3,,901
41,behold,9794,ΙΔΟΥ,4,,484
41,is delivered up,9795,ΠΑΡΑΔΙΔΟΤΑΙ,11,,581
41,the,9796,Ο,1,,70
41,Son,9797,ΥΙΟΣ,4,,680
41,[of],9798,ΤΟΥ,3,,770
41,Man,9799,ΑΝΘΡΩΠΟΥ,8,,1510
41,into,9800,ΕΙΣ,3,,215
41,the,9801,ΤΑΣ,3,,501
41,hands,9802,ΧΕΙΡΑΣ,6,,916
41,[of],9803,ΤΩΝ,3,,1150
41,sinners,9804,ΑΜΑΡΤΩΛΩΝ,9,,2122
,,,,______,____,________
,,,,132,27,16240
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
42,rise,9805,ΕΓΕΙΡΕΣΘΕ,9,,342
42,let us go,9806,ΑΓΩΜΕΝ,6,,899
42,behold,9807,ΙΔΟΥ,4,,484
42,the [one],9808,Ο,1,,70
42,betraying,9809,ΠΑΡΑΔΙΔΟΥΣ,10,,870
42,Me,9810,ΜΕ,2,,45
42,has drawn near,9811,ΗΓΓΙΚΕΝ,7,,99
,,,,______,____,________
,,,,39,7,2809
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
43,and,9812,ΚΑΙ,3,,31
43,straightway,9813,ΕΥΘΥΣ,5,,1014
43,while,9814,ΕΤΙ,3,,315
43,of Him,9815,ΑΥΤΟΥ,5,,1171
43,speaking,9816,ΛΑΛΟΥΝΤΟΣ,9,,1151
43,comes,9817,ΠΑΡΑΓΙΝΕΤΑΙ,11,,561
43,Judas,9818,ΙΟΥΔΑΣ,6,,685
43,one,9819,ΕΙΣ,3,,215
43,[of] the,9820,ΤΩΝ,3,,1150
43,twelve,9821,ΔΩΔΕΚΑ,6,,834
43,and,9822,ΚΑΙ,3,,31
43,with,9823,ΜΕΤΑ,4,,346
43,him,9824,ΑΥΤΟΥ,5,,1171
43,a crowd,9825,ΟΧΛΟΣ,5,,970
43,with,9826,ΜΕΤΑ,4,,346
43,swords,9827,ΜΑΧΑΙΡΩΝ,8,,1602
43,and,9828,ΚΑΙ,3,,31
43,clubs,9829,ΞΥΛΩΝ,5,,1340
43,from,9830,ΠΑΡΑ,4,,182
43,the,9831,ΤΩΝ,3,,1150
43,chief priests,9832,ΑΡΧΙΕΡΕΩΝ,9,,1671
43,and,9833,ΚΑΙ,3,,31
43,the,9834,ΤΩΝ,3,,1150
43,scribes,9835,ΓΡΑΜΜΑΤΕΩΝ,10,,1340
43,and,9836,ΚΑΙ,3,,31
43,the,9837,ΤΩΝ,3,,1150
43,elders,9838,ΠΡΕΣΒΥΤΕΡΩΝ,11,,2042
,,,,______,____,________
,,,,140,27,21711
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
44,[and] had given,9839,ΔΕΔΩΚΕΙ,7,,848
44,,9840,ΔΕ,2,,9
44,the [one],9841,Ο,1,,70
44,delivering up,9842,ΠΑΡΑΔΙΔΟΥΣ,10,,870
44,Him,9843,ΑΥΤΟΝ,5,,821
44,a sign,9844,ΣΥΣΣΗΜΟΝ,8,,1168
44,to them,9845,ΑΥΤΟΙΣ,6,,981
44,saying,9846,ΛΕΓΩΝ,5,,888
44,whom,9847,ΟΝ,2,,120
44,might,9848,ΑΝ,2,,51
44,I kiss,9849,ΦΙΛΗΣΩ,6,,1548
44,He,9850,ΑΥΤΟΣ,5,,971
44,it is,9851,ΕΣΤΙΝ,5,,565
44,seize,9852,ΚΡΑΤΗΣΑΤΕ,9,,935
44,Him,9853,ΑΥΤΟΝ,5,,821
44,and,9854,ΚΑΙ,3,,31
44,lead away,9855,ΑΠΑΓΕΤΕ,7,,395
44,securely,9856,ΑΣΦΑΛΩΣ,7,,1732
,,,,______,____,________
,,,,95,18,12824
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
45,and,9857,ΚΑΙ,3,,31
45,having arrived,9858,ΕΛΘΩΝ,5,,894
45,straightway,9859,ΕΥΘΥΣ,5,,1014
45,coming up,9860,ΠΡΟΣΕΛΘΩΝ,9,,1344
45,to Him,9861,ΑΥΤΩΙ,5,,1511
45,he says,9862,ΛΕΓΕΙ,5,,53
45,Rabbi,9863,ΡΑΒΒΕΙ,6,,120
45,and,9864,ΚΑΙ,3,,31
45,he kissed,9865,ΚΑΤΕΦΙΛΗΣΕΝ,11,,1129
45,Him,9866,ΑΥΤΟΝ,5,,821
,,,,______,____,________
,,,,57,10,6948
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
46,,9867,ΟΙ,2,,80
46,and,9868,ΔΕ,2,,9
46,they laid,9869,ΕΠΕΒΑΛΑΝ,8,,174
46,the,9870,ΤΑΣ,3,,501
46,hands,9871,ΧΕΙΡΑΣ,6,,916
46,on Him,9872,ΑΥΤΩΝ,5,,1551
46,and,9873,ΚΑΙ,3,,31
46,seized,9874,ΕΚΡΑΤΗΣΑΝ,9,,685
46,Him,9875,ΑΥΤΟΝ,5,,821
,,,,______,____,________
,,,,43,9,4768
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
47,,9876,ΕΙΣ,3,,215
47,however,9877,ΔΕ,2,,9
47,a certain [one],9878,ΤΙΣ,3,,510
47,[of] the [ones],9879,ΤΩΝ,3,,1150
47,standing by,9880,ΠΑΡΕΣΤΗΚΟΤΩΝ,12,,1934
47,having drawn,9881,ΣΠΑΣΑΜΕΝΟΣ,10,,847
47,the,9882,ΤΗΝ,3,,358
47,sword,9883,ΜΑΧΑΙΡΑΝ,8,,803
47,struck,9884,ΕΠΑΙΣΕΝ,7,,351
47,the,9885,ΤΟΝ,3,,420
47,slave,9886,ΔΟΥΛΟΝ,6,,624
47,[of] the,9887,ΤΟΥ,3,,770
47,high priest,9888,ΑΡΧΙΕΡΕΩΣ,9,,1821
47,and,9889,ΚΑΙ,3,,31
47,cut off,9890,ΑΦΕΙΛΕΝ,7,,601
47,his,9891,ΑΥΤΟΥ,5,,1171
47,,9892,ΤΟ,2,,370
47,ear,9893,ΩΤΑΡΙΟΝ,7,,1331
,,,,______,____,________
,,,,96,18,13316
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
48,and,9894,ΚΑΙ,3,,31
48,answering,9895,ΑΠΟΚΡΙΘΕΙΣ,10,,505
48,,9896,Ο,1,,70
48,Jesus,9897,ΙΗΣΟΥΣ,6,,888
48,said,9898,ΕΙΠΕΝ,5,,150
48,to them,9899,ΑΥΤΟΙΣ,6,,981
48,as,9900,ΩΣ,2,,1000
48,against,9901,ΕΠΙ,3,,95
48,a robber,9902,ΛΗΙΣΤΗΝ,7,,606
48,are you come,9903,ΕΞΗΛΘΑΤΕ,8,,418
48,with,9904,ΜΕΤΑ,4,,346
48,swords,9905,ΜΑΧΑΙΡΩΝ,8,,1602
48,and,9906,ΚΑΙ,3,,31
48,clubs,9907,ΞΥΛΩΝ,5,,1340
48,to capture,9908,ΣΥΝΛΑΒΕΙΝ,9,,748
48,Me,9909,ΜΕ,2,,45
,,,,______,____,________
,,,,82,16,8856
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
49,every,9910,ΚΑΤΑ,4,,322
49,day,9911,ΗΜΕΡΑΝ,6,,204
49,I was,9912,ΗΜΗΝ,4,,106
49,before,9913,ΠΡΟΣ,4,,450
49,you,9914,ΥΜΑΣ,4,,641
49,in,9915,ΕΝ,2,,55
49,the,9916,ΤΩΙ,3,,1110
49,temple,9917,ΙΕΡΩΙ,5,,925
49,teaching,9918,ΔΙΔΑΣΚΩΝ,8,,1089
49,and,9919,ΚΑΙ,3,,31
49,not,9920,ΟΥΚ,3,,490
49,you seized,9921,ΕΚΡΑΤΗΣΑΤΕ,10,,940
49,Me,9922,ΜΕ,2,,45
49,but,9923,ΑΛΛΑ,4,,62
49,[this is] so that,9924,ΙΝΑ,3,,61
49,is fulfilled,9925,ΠΛΗΡΩΘΩΣΙΝ,10,,2087
49,the,9926,ΑΙ,2,,11
49,Scriptures,9927,ΓΡΑΦΑΙ,6,,615
,,,,______,____,________
,,,,83,18,9244
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
50,and,9928,ΚΑΙ,3,,31
50,leaving,9929,ΑΦΕΝΤΕΣ,7,,1061
50,Him,9930,ΑΥΤΟΝ,5,,821
50,fled,9931,ΕΦΥΓΟΝ,6,,1028
50,all,9932,ΠΑΝΤΕΣ,6,,636
,,,,______,____,________
,,,,27,5,3577
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
51,and,9933,ΚΑΙ,3,,31
51,a young man,9934,ΝΕΑΝΙΣΚΟΣ,9,,606
51,certain,9935,ΤΙΣ,3,,510
51,was following,9936,ΣΥΝΗΚΟΛΟΥΘΕΙ,12,,1272
51,Him,9937,ΑΥΤΩΙ,5,,1511
51,having cast,9938,ΠΕΡΙΒΕΒΛΗΜΕΝΟΣ,14,,607
51,a linen cloth,9939,ΣΙΝΔΟΝΑ,7,,385
51,about,9940,ΕΠΙ,3,,95
51,[his] nakedness,9941,ΓΥΜΝΟΥ,6,,963
51,and,9942,ΚΑΙ,3,,31
51,they seize,9943,ΚΡΑΤΟΥΣΙΝ,9,,1151
51,him,9944,ΑΥΤΟΝ,5,,821
,,,,______,____,________
,,,,79,12,7983
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
52,,9945,Ο,1,,70
52,however,9946,ΔΕ,2,,9
52,leaving behind,9947,ΚΑΤΑΛΙΠΩΝ,9,,1292
52,the,9948,ΤΗΝ,3,,358
52,linen cloth,9949,ΣΙΝΔΟΝΑ,7,,385
52,naked,9950,ΓΥΜΝΟΣ,6,,763
52,he fled,9951,ΕΦΥΓΕΝ,6,,963
,,,,______,____,________
,,,,34,7,3840
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
53,and,9952,ΚΑΙ,3,,31
53,they led away,9953,ΑΠΗΓΑΓΟΝ,8,,216
53,,9954,ΤΟΝ,3,,420
53,Jesus,9955,ΙΗΣΟΥΝ,6,,738
53,to,9956,ΠΡΟΣ,4,,450
53,the,9957,ΤΟΝ,3,,420
53,high priest,9958,ΑΡΧΙΕΡΕΑ,8,,822
53,and,9959,ΚΑΙ,3,,31
53,come together,9960,ΣΥΝΕΡΧΟΝΤΑΙ,11,,1786
53,all,9961,ΠΑΝΤΕΣ,6,,636
53,the,9962,ΟΙ,2,,80
53,chief priests,9963,ΑΡΧΙΕΡΕΙΣ,9,,1031
53,and,9964,ΚΑΙ,3,,31
53,the,9965,ΟΙ,2,,80
53,elders,9966,ΠΡΕΣΒΥΤΕΡΟΙ,11,,1272
53,and,9967,ΚΑΙ,3,,31
53,the,9968,ΟΙ,2,,80
53,scribes,9969,ΓΡΑΜΜΑΤΕΙΣ,10,,700
,,,,______,____,________
,,,,97,18,8855
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
54,and,9970,ΚΑΙ,3,,31
54,,9971,Ο,1,,70
54,Peter,9972,ΠΕΤΡΟΣ,6,,755
54,from,9973,ΑΠΟ,3,,151
54,far off,9974,ΜΑΚΡΟΘΕΝ,8,,295
54,followed,9975,ΗΚΟΛΟΥΘΗΣΕΝ,11,,870
54,Him,9976,ΑΥΤΩΙ,5,,1511
54,as far as,9977,ΕΩΣ,3,,1005
54,within,9978,ΕΣΩ,3,,1005
54,into,9979,ΕΙΣ,3,,215
54,the,9980,ΤΗΝ,3,,358
54,court,9981,ΑΥΛΗΝ,5,,489
54,[of] the,9982,ΤΟΥ,3,,770
54,high priest,9983,ΑΡΧΙΕΡΕΩΣ,9,,1821
54,and,9984,ΚΑΙ,3,,31
54,he was,9985,ΗΝ,2,,58
54,sitting,9986,ΣΥΝΚΑΘΗΜΕΝΟΣ,12,,1053
54,with,9987,ΜΕΤΑ,4,,346
54,the,9988,ΤΩΝ,3,,1150
54,officers,9989,ΥΠΗΡΕΤΩΝ,8,,1743
54,and,9990,ΚΑΙ,3,,31
54,warming himself,9991,ΘΕΡΜΑΙΝΟΜΕΝΟΣ,13,,650
54,at,9992,ΠΡΟΣ,4,,450
54,the,9993,ΤΟ,2,,370
54,light,9994,ΦΩΣ,3,,1500
,,,,______,____,________
,,,,123,25,16728
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
55,,9995,ΟΙ,2,,80
55,and,9996,ΔΕ,2,,9
55,[the] chief priests,9997,ΑΡΧΙΕΡΕΙΣ,9,,1031
55,and,9998,ΚΑΙ,3,,31
55,all,9999,ΟΛΟΝ,4,,220
55,the,10000,ΤΟ,2,,370
55,Sanhedrin,10001,ΣΥΝΕΔΡΙΟΝ,9,,889
55,were seeking,10002,ΕΖΗΤΟΥΝ,7,,840
55,against,10003,ΚΑΤΑ,4,,322
55,,10004,ΤΟΥ,3,,770
55,Jesus,10005,ΙΗΣΟΥ,5,,688
55,a witness,10006,ΜΑΡΤΥΡΙΑΝ,9,,1002
55,to,10007,ΕΙΣ,3,,215
55,,10008,ΤΟ,2,,370
55,put to death,10009,ΘΑΝΑΤΩΣΑΙ,9,,1372
55,Him,10010,ΑΥΤΟΝ,5,,821
55,and,10011,ΚΑΙ,3,,31
55,not,10012,ΟΥΧ,3,,1070
55,they were finding,10013,ΗΥΡΙΣΚΟΝ,8,,858
,,,,______,____,________
,,,,92,19,10989
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
56,[for] many,10014,ΠΟΛΛΟΙ,6,,290
56,,10015,ΓΑΡ,3,,104
56,were bearing false testimony,10016,ΕΨΕΥΔΟΜΑΡΤΥΡΟΥΝ,15,,2645
56,against,10017,ΚΑΤΑ,4,,322
56,Him,10018,ΑΥΤΟΥ,5,,1171
56,and,10019,ΚΑΙ,3,,31
56,alike,10020,ΙΣΑΙ,4,,221
56,the,10021,ΑΙ,2,,11
56,testimonies,10022,ΜΑΡΤΥΡΙΑΙ,9,,962
56,not,10023,ΟΥΚ,3,,490
56,were,10024,ΗΣΑΝ,4,,259
,,,,______,____,________
,,,,58,11,6506
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
57,and,10025,ΚΑΙ,3,,31
57,some,10026,ΤΙΝΕΣ,5,,565
57,rising up,10027,ΑΝΑΣΤΑΝΤΕΣ,10,,1108
57,were bearing false testimony,10028,ΕΨΕΥΔΟΜΑΡΤΥΡΟΥΝ,15,,2645
57,against,10029,ΚΑΤΑ,4,,322
