26,being made,3639,ΓΕΝΟΜΕΝΟΣ,9,,493
26,the,3640,Ο,1,,70
26,king,3641,ΒΑΣΙΛΕΥΣ,8,,848
26,because of,3642,ΔΙΑ,3,,15
26,the,3643,ΤΟΥΣ,4,,970
26,oaths,3644,ΟΡΚΟΥΣ,6,,860
26,and,3645,ΚΑΙ,3,,31
26,the [ones],3646,ΤΟΥΣ,4,,970
26,reclining with,3647,ΣΥΝΑΝΑΚΕΙΜΕΝΟΥΣ,15,,1502
26,not,3648,ΟΥΚ,3,,490
26,was he willing,3649,ΗΘΕΛΗΣΕΝ,8,,315
26,to refuse,3650,ΑΘΕΤΗΣΑΙ,8,,534
26,her,3651,ΑΥΤΗΝ,5,,759
,,,,______,____,________
,,,,89,15,8863
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
27,and,3652,ΚΑΙ,3,,31
27,straightway,3653,ΕΥΘΥΣ,5,,1014
27,sent,3654,ΑΠΟΣΤΕΙΛΑΣ,10,,897
27,the,3655,Ο,1,,70
27,king,3656,ΒΑΣΙΛΕΥΣ,8,,848
27,an executioner,3657,ΣΠΕΚΟΥΛΑΤΟΡΑ,12,,1277
27,he commanded,3658,ΕΠΕΤΑΞΕΝ,8,,506
27,to be brought,3659,ΕΝΕΓΚΑΙ,7,,94
27,the,3660,ΤΗΝ,3,,358
27,head,3661,ΚΕΦΑΛΗΝ,7,,614
27,of him,3662,ΑΥΤΟΥ,5,,1171
27,and,3663,ΚΑΙ,3,,31
27,having gone,3664,ΑΠΕΛΘΩΝ,7,,975
27,he beheaded,3665,ΑΠΕΚΕΦΑΛΙΣΕΝ,12,,907
27,him,3666,ΑΥΤΟΝ,5,,821
27,in,3667,ΕΝ,2,,55
27,the,3668,ΤΗΙ,3,,318
27,prison,3669,ΦΥΛΑΚΗΙ,7,,969
,,,,______,____,________
,,,,108,18,10956
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
28,and,3670,ΚΑΙ,3,,31
28,brought,3671,ΗΝΕΓΚΕΝ,7,,141
28,the,3672,ΤΗΝ,3,,358
28,head,3673,ΚΕΦΑΛΗΝ,7,,614
28,of him,3674,ΑΥΤΟΥ,5,,1171
28,upon,3675,ΕΠΙ,3,,95
28,a platter,3676,ΠΙΝΑΚΙ,6,,171
28,and,3677,ΚΑΙ,3,,31
28,gave,3678,ΕΔΩΚΕΝ,6,,884
28,it,3679,ΑΥΤΗΝ,5,,759
28,[to] the,3680,ΤΩΙ,3,,1110
28,girl,3681,ΚΟΡΑΣΙΩΙ,8,,1211
28,and,3682,ΚΑΙ,3,,31
28,the,3683,ΤΟ,2,,370
28,girl,3684,ΚΟΡΑΣΙΟΝ,8,,521
28,gave,3685,ΕΔΩΚΕΝ,6,,884
28,it,3686,ΑΥΤΗΝ,5,,759
28,[to] the,3687,ΤΗΙ,3,,318
28,mother,3688,ΜΗΤΡΙ,5,,458
28,of her,3689,ΑΥΤΗΣ,5,,909
,,,,______,____,________
,,,,96,20,10826
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
29,and,3690,ΚΑΙ,3,,31
29,having heard,3691,ΑΚΟΥΣΑΝΤΕΣ,10,,1247
29,the,3692,ΟΙ,2,,80
29,disciples,3693,ΜΑΘΗΤΑΙ,7,,369
29,of him,3694,ΑΥΤΟΥ,5,,1171
29,came,3695,ΗΛΘΟΝ,5,,167
29,and,3696,ΚΑΙ,3,,31
29,took,3697,ΗΡΑΝ,4,,159
29,the,3698,ΤΟ,2,,370
29,body,3699,ΠΤΩΜΑ,5,,1221
29,of him,3700,ΑΥΤΟΥ,5,,1171
29,and,3701,ΚΑΙ,3,,31
29,laid,3702,ΕΘΗΚΑΝ,6,,93
29,it,3703,ΑΥΤΟ,4,,771
29,in,3704,ΕΝ,2,,55
29,a tomb,3705,ΜΝΗΜΕΙΩΙ,8,,963
,,,,______,____,________
,,,,74,16,7930
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
30,and,3706,ΚΑΙ,3,,31
30,gathered,3707,ΣΥΝΑΓΟΝΤΑΙ,10,,1085
30,the,3708,ΟΙ,2,,80
30,apostles,3709,ΑΠΟΣΤΟΛΟΙ,9,,831
30,before,3710,ΠΡΟΣ,4,,450
30,,3711,ΤΟΝ,3,,420
30,Jesus,3712,ΙΗΣΟΥΝ,6,,738
30,and,3713,ΚΑΙ,3,,31
30,they related,3714,ΑΠΗΓΓΕΙΛΑΝ,10,,191
30,to Him,3715,ΑΥΤΩΙ,5,,1511
30,all,3716,ΠΑΝΤΑ,5,,432
30,that,3717,ΟΣΑ,3,,271
30,they had done,3718,ΕΠΟΙΗΣΑΝ,8,,424
30,and,3719,ΚΑΙ,3,,31
30,what,3720,ΟΣΑ,3,,271
30,they had taught,3721,ΕΔΙΔΑΞΑΝ,8,,135
,,,,______,____,________
,,,,85,16,6932
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
31,and,3722,ΚΑΙ,3,,31
31,He said,3723,ΛΕΓΕΙ,5,,53
31,to them,3724,ΑΥΤΟΙΣ,6,,981
31,come,3725,ΔΕΥΤΕ,5,,714
31,you,3726,ΥΜΕΙΣ,5,,655
31,yourselves,3727,ΑΥΤΟΙ,5,,781
31,apart,3728,ΚΑΤΑ,4,,322
31,privately,3729,ΙΔΙΑΝ,5,,75
31,to,3730,ΕΙΣ,3,,215
31,a solitary,3731,ΕΡΗΜΟΝ,6,,273
31,place,3732,ΤΟΠΟΝ,5,,570
31,and,3733,ΚΑΙ,3,,31
31,rest,3734,ΑΝΑΠΑΥΣΑΣΘΕ,11,,948
31,a little,3735,ΟΛΙΓΟΝ,6,,233
31,[because] were,3736,ΗΣΑΝ,4,,259
31,,3737,ΓΑΡ,3,,104
31,the [ones],3738,ΟΙ,2,,80
31,coming,3739,ΕΡΧΟΜΕΝΟΙ,9,,950
31,and,3740,ΚΑΙ,3,,31
31,the [ones],3741,ΟΙ,2,,80
31,going,3742,ΥΠΑΓΟΝΤΕΣ,9,,1109
31,many,3743,ΠΟΛΛΟΙ,6,,290
31,and,3744,ΚΑΙ,3,,31
31,not even,3745,ΟΥΔΕ,4,,479
31,to eat,3746,ΦΑΓΕΙΝ,6,,569
31,had they opportunity,3747,ΕΥΚΑΙΡΟΥΝ,9,,1056
,,,,______,____,________
,,,,132,26,10920
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
32,and,3748,ΚΑΙ,3,,31
32,they went away,3749,ΑΠΗΛΘΟΝ,7,,248
32,in,3750,ΕΝ,2,,55
32,the,3751,ΤΩΙ,3,,1110
32,boat,3752,ΠΛΟΙΩΙ,6,,1000
32,into,3753,ΕΙΣ,3,,215
32,a solitary,3754,ΕΡΗΜΟΝ,6,,273
32,place,3755,ΤΟΠΟΝ,5,,570
32,by,3756,ΚΑΤΑ,4,,322
32,themselves,3757,ΙΔΙΑΝ,5,,75
,,,,______,____,________
,,,,44,10,3899
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
33,and,3758,ΚΑΙ,3,,31
33,they saw,3759,ΕΙΔΟΝ,5,,139
33,them,3760,ΑΥΤΟΥΣ,6,,1371
33,going,3761,ΥΠΑΓΟΝΤΑΣ,9,,1105
33,and,3762,ΚΑΙ,3,,31
33,recognized,3763,ΕΠΕΓΝΩΣΑΝ,9,,1194
33,many,3764,ΠΟΛΛΟΙ,6,,290
33,and,3765,ΚΑΙ,3,,31
33,on foot,3766,ΠΕΖΗΙ,5,,110
33,from,3767,ΑΠΟ,3,,151
33,all,3768,ΠΑΣΩΝ,5,,1131
33,the,3769,ΤΩΝ,3,,1150
33,cities,3770,ΠΟΛΕΩΝ,6,,1035
33,ran together,3771,ΣΥΝΕΔΡΑΜΟΝ,10,,920
33,there,3772,ΕΚΕΙ,4,,40
33,and,3773,ΚΑΙ,3,,31
33,went before,3774,ΠΡΟΗΛΘΟΝ,8,,417
33,them,3775,ΑΥΤΟΥΣ,6,,1371
,,,,______,____,________
,,,,97,18,10548
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
34,and,3776,ΚΑΙ,3,,31
34,having gone out,3777,ΕΞΕΛΘΩΝ,7,,959
34,He saw,3778,ΕΙΔΕΝ,5,,74
34,a large,3779,ΠΟΛΥΝ,5,,630
34,crowd,3780,ΟΧΛΟΝ,5,,820
34,and,3781,ΚΑΙ,3,,31
34,felt compassion,3782,ΕΣΠΛΑΓΧΝΙΣΘΗ,12,,1196
34,toward,3783,ΕΠΙ,3,,95
34,them,3784,ΑΥΤΟΥΣ,6,,1371
34,because,3785,ΟΤΙ,3,,380
34,they were,3786,ΗΣΑΝ,4,,259
34,like,3787,ΩΣ,2,,1000
34,sheep,3788,ΠΡΟΒΑΤΑ,7,,554
34,not,3789,ΜΗ,2,,48
34,having,3790,ΕΧΟΝΤΑ,6,,1026
34,a shepherd,3791,ΠΟΙΜΕΝΑ,7,,256
34,and,3792,ΚΑΙ,3,,31
34,He began,3793,ΗΡΞΑΤΟ,6,,539
34,to teach,3794,ΔΙΔΑΣΚΕΙΝ,9,,304
34,them,3795,ΑΥΤΟΥΣ,6,,1371
34,much,3796,ΠΟΛΛΑ,5,,211
,,,,______,____,________
,,,,109,21,11186
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
35,and,3797,ΚΑΙ,3,,31
35,already,3798,ΗΔΗ,3,,20
35,[the] hour,3799,ΩΡΑΣ,4,,1101
35,late,3800,ΠΟΛΛΗΣ,6,,418
35,being,3801,ΓΕΝΟΜΕΝΗΣ,9,,431
35,having come,3802,ΠΡΟΣΕΛΘΟΝΤΕΣ,12,,1119
35,to Him,3803,ΑΥΤΩΙ,5,,1511
35,the,3804,ΟΙ,2,,80
35,disciples,3805,ΜΑΘΗΤΑΙ,7,,369
35,of Him,3806,ΑΥΤΟΥ,5,,1171
35,were saying,3807,ΕΛΕΓΟΝ,6,,163
35,that,3808,ΟΤΙ,3,,380
35,desolate,3809,ΕΡΗΜΟΣ,6,,423
35,is,3810,ΕΣΤΙΝ,5,,565
35,the,3811,Ο,1,,70
35,place,3812,ΤΟΠΟΣ,5,,720
35,and,3813,ΚΑΙ,3,,31
35,already,3814,ΗΔΗ,3,,20
35,[the] hour,3815,ΩΡΑ,3,,901
35,[is] late,3816,ΠΟΛΛΗ,5,,218
,,,,______,____,________
,,,,96,20,9742
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
36,dismiss,3817,ΑΠΟΛΥΣΟΝ,8,,901
36,them,3818,ΑΥΤΟΥΣ,6,,1371
36,so that,3819,ΙΝΑ,3,,61
36,going,3820,ΑΠΕΛΘΟΝΤΕΣ,10,,750
36,to,3821,ΕΙΣ,3,,215
36,the,3822,ΤΟΥΣ,4,,970
36,surrounding,3823,ΚΥΚΛΩΙ,6,,1280
36,region,3824,ΑΓΡΟΥΣ,6,,774
36,and,3825,ΚΑΙ,3,,31
36,villages,3826,ΚΩΜΑΣ,5,,1061
36,they could buy,3827,ΑΓΟΡΑΣΩΣΙΝ,10,,1435
36,[for] themselves,3828,ΕΑΥΤΟΙΣ,7,,986
36,something,3829,ΤΙ,2,,310
36,to eat,3830,ΦΑΓΩΣΙΝ,7,,1564
,,,,______,____,________
,,,,80,14,11709
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
37,,3831,Ο,1,,70
37,however,3832,ΔΕ,2,,9
37,answering,3833,ΑΠΟΚΡΙΘΕΙΣ,10,,505
37,He said,3834,ΕΙΠΕΝ,5,,150
37,to them,3835,ΑΥΤΟΙΣ,6,,981
37,you give,3836,ΔΟΤΕ,4,,379
37,to them,3837,ΑΥΤΟΙΣ,6,,981
37,,3838,ΥΜΕΙΣ,5,,655
37,to eat,3839,ΦΑΓΕΙΝ,6,,569
37,and,3840,ΚΑΙ,3,,31
37,they say,3841,ΛΕΓΟΥΣΙΝ,8,,768
37,to Him,3842,ΑΥΤΩΙ,5,,1511
37,having gone,3843,ΑΠΕΛΘΟΝΤΕΣ,10,,750
37,shall we buy,3844,ΑΓΟΡΑΣΩΜΕΝ,10,,1270
37,denarii,3845,ΔΗΝΑΡΙΩΝ,8,,1023
37,two hundred,3846,ΔΙΑΚΟΣΙΩΝ,9,,1165
37,bread,3847,ΑΡΤΟΥΣ,6,,1071
37,and,3848,ΚΑΙ,3,,31
37,give,3849,ΔΩΣΟΜΕΝ,7,,1169
37,to them,3850,ΑΥΤΟΙΣ,6,,981
37,to eat,3851,ΦΑΓΕΙΝ,6,,569
,,,,______,____,________
,,,,126,21,14638
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
38,,3852,Ο,1,,70
38,and,3853,ΔΕ,2,,9
38,He says,3854,ΛΕΓΕΙ,5,,53
38,to them,3855,ΑΥΤΟΙΣ,6,,981
38,how much,3856,ΠΟΣΟΥΣ,6,,1020
38,bread,3857,ΑΡΤΟΥΣ,6,,1071
38,have you,3858,ΕΧΕΤΕ,5,,915
38,go,3859,ΥΠΑΓΕΤΕ,7,,794
38,see,3860,ΙΔΕΤΕ,5,,324
38,and,3861,ΚΑΙ,3,,31
38,having known,3862,ΓΝΟΝΤΕΣ,7,,678
38,they say,3863,ΛΕΓΟΥΣΙΝ,8,,768
38,five,3864,ΠΕΝΤΕ,5,,440
38,and,3865,ΚΑΙ,3,,31
38,two,3866,ΔΥΟ,3,,474
38,fish,3867,ΙΧΘΥΑΣ,6,,1220
,,,,______,____,________
,,,,78,16,8879
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
39,and,3868,ΚΑΙ,3,,31
39,He commanded,3869,ΕΠΕΤΑΞΕΝ,8,,506
39,them,3870,ΑΥΤΟΙΣ,6,,981
39,to make recline,3871,ΑΝΑΚΛΙΝΑΙ,9,,173
39,all,3872,ΠΑΝΤΑΣ,6,,632
39,groups,3873,ΣΥΜΠΟΣΙΑ,8,,1001
39,[by] groups,3874,ΣΥΜΠΟΣΙΑ,8,,1001
39,on,3875,ΕΠΙ,3,,95
39,the,3876,ΤΩΙ,3,,1110
39,green,3877,ΧΛΩΡΩΙ,6,,2340
39,grass,3878,ΧΟΡΤΩΙ,6,,1880
,,,,______,____,________
,,,,66,11,9750
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
40,and,3879,ΚΑΙ,3,,31
40,they sat,3880,ΑΝΕΠΕΣΑΝ,8,,392
40,groups,3881,ΠΡΑΣΙΑΙ,7,,402
40, [by] groups,3882,ΠΡΑΣΙΑΙ,7,,402
40,by,3883,ΚΑΤΑ,4,,322
40,hundred,3884,ΕΚΑΤΟΝ,6,,446
40,and,3885,ΚΑΙ,3,,31
40,by,3886,ΚΑΤΑ,4,,322
40,fifty,3887,ΠΕΝΤΗΚΟΝΤΑ,10,,884
,,,,______,____,________
,,,,52,9,3232
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
41,and,3888,ΚΑΙ,3,,31
41,having taken,3889,ΛΑΒΩΝ,5,,883
41,the,3890,ΤΟΥΣ,4,,970
41,five,3891,ΠΕΝΤΕ,5,,440
41,bread,3892,ΑΡΤΟΥΣ,6,,1071
41,and,3893,ΚΑΙ,3,,31
41,the,3894,ΤΟΥΣ,4,,970
41,two,3895,ΔΥΟ,3,,474
41,fish,3896,ΙΧΘΥΑΣ,6,,1220
41,He looked up,3897,ΑΝΑΒΛΕΨΑΣ,9,,990
41,unto,3898,ΕΙΣ,3,,215
41,,3899,ΤΟΝ,3,,420
41,heaven,3900,ΟΥΡΑΝΟΝ,7,,741
41,He blessed,3901,ΕΥΛΟΓΗΣΕΝ,9,,771
41,and,3902,ΚΑΙ,3,,31
41,He broke,3903,ΚΑΤΕΚΛΑΣΕΝ,10,,632
41,the,3904,ΤΟΥΣ,4,,970
41,bread,3905,ΑΡΤΟΥΣ,6,,1071
41,and,3906,ΚΑΙ,3,,31
41,He kept giving,3907,ΕΔΙΔΟΥ,6,,493
41,[to] the,3908,ΤΟΙΣ,4,,580
41,disciples,3909,ΜΑΘΗΤΑΙΣ,8,,569
41,of Him,3910,ΑΥΤΟΥ,5,,1171
41,to,3911,ΙΝΑ,3,,61
41,set before,3912,ΠΑΡΑΤΙΘΩΣΙΝ,11,,1561
41,them,3913,ΑΥΤΟΙΣ,6,,981
41,and,3914,ΚΑΙ,3,,31
41,the,3915,ΤΟΥΣ,4,,970
41,two,3916,ΔΥΟ,3,,474
41,fish,3917,ΙΧΘΥΑΣ,6,,1220
41,He divided,3918,ΕΜΕΡΙΣΕΝ,8,,415
41,among all,3919,ΠΑΣΙΝ,5,,341
,,,,______,____,________
,,,,168,32,20829
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
42,and,3920,ΚΑΙ,3,,31
42,ate,3921,ΕΦΑΓΟΝ,6,,629
42,all,3922,ΠΑΝΤΕΣ,6,,636
42,and,3923,ΚΑΙ,3,,31
42,were satisfied,3924,ΕΧΟΡΤΑΣΘΗΣΑΝ,12,,1544
,,,,______,____,________
,,,,30,5,2871
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
43,and,3925,ΚΑΙ,3,,31
43,they took up,3926,ΗΡΑΝ,4,,159
43,fragments,3927,ΚΛΑΣΜΑΤΑ,8,,593
43,twelve,3928,ΔΩΔΕΚΑ,6,,834
43,baskets,3929,ΚΟΦΙΝΩΝ,7,,1500
43,full,3930,ΠΛΗΡΩΜΑΤΑ,9,,1360
43,also,3931,ΚΑΙ,3,,31
43,from,3932,ΑΠΟ,3,,151
43,the,3933,ΤΩΝ,3,,1150
43,fish,3934,ΙΧΘΥΩΝ,6,,1869
,,,,______,____,________
,,,,52,10,7678
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
44,and,3935,ΚΑΙ,3,,31
44,were,3936,ΗΣΑΝ,4,,259
44,the [ones],3937,ΟΙ,2,,80
44,having eaten,3938,ΦΑΓΟΝΤΕΣ,8,,1129
44,the,3939,ΤΟΥΣ,4,,970
44,bread,3940,ΑΡΤΟΥΣ,6,,1071
44,five thousand,3941,ΠΕΝΤΑΚΙΣΧΙΛΙΟΙ,14,,1396
44,men,3942,ΑΝΔΡΕΣ,6,,360
,,,,______,____,________
,,,,47,8,5296
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
45,and,3943,ΚΑΙ,3,,31
45,straightway,3944,ΕΥΘΥΣ,5,,1014
45,He compelled,3945,ΗΝΑΓΚΑΣΕΝ,9,,338
45,the,3946,ΤΟΥΣ,4,,970
45,disciples,3947,ΜΑΘΗΤΑΣ,7,,559
45,of Him,3948,ΑΥΤΟΥ,5,,1171
45,to enter,3949,ΕΜΒΗΝΑΙ,7,,116
45,into,3950,ΕΙΣ,3,,215
45,the,3951,ΤΟ,2,,370
45,boat,3952,ΠΛΟΙΟΝ,6,,310
45,and,3953,ΚΑΙ,3,,31
45,go before,3954,ΠΡΟΑΓΕΙΝ,8,,319
45,to,3955,ΕΙΣ,3,,215
45,the,3956,ΤΟ,2,,370
45,other side,3957,ΠΕΡΑΝ,5,,236
45,to,3958,ΠΡΟΣ,4,,450
45,Bethsaida,3959,ΒΗΘΣΑΙΔΑΝ,9,,285
45,until,3960,ΕΩΣ,3,,1005
45,He,3961,ΑΥΤΟΣ,5,,971
45,should dismiss,3962,ΑΠΟΛΥΕΙ,7,,596
45,the,3963,ΤΟΝ,3,,420
45,crowd,3964,ΟΧΛΟΝ,5,,820
,,,,______,____,________
,,,,108,22,10812
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
46,and,3965,ΚΑΙ,3,,31
46,taken leave of,3966,ΑΠΟΤΑΞΑΜΕΝΟΣ,12,,878
46,them,3967,ΑΥΤΟΙΣ,6,,981
46,He departed,3968,ΑΠΗΛΘΕΝ,7,,183
46,unto,3969,ΕΙΣ,3,,215
46,the,3970,ΤΟ,2,,370
46,mountain,3971,ΟΡΟΣ,4,,440
46,to pray,3972,ΠΡΟΣΕΥΞΑΣΘΑΙ,12,,1136
,,,,______,____,________
,,,,49,8,4234
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
47,and,3973,ΚΑΙ,3,,31
47,evening,3974,ΟΨΙΑΣ,5,,981
47,having come,3975,ΓΕΝΟΜΕΝΗΣ,9,,431
47,was,3976,ΗΝ,2,,58
47,the,3977,ΤΟ,2,,370
47,boat,3978,ΠΛΟΙΟΝ,6,,310
47,in,3979,ΕΝ,2,,55
47,[the] midst,3980,ΜΕΣΩΙ,5,,1055
47,[of] the,3981,ΤΗΣ,3,,508
47,sea,3982,ΘΑΛΑΣΣΗΣ,8,,649
47,and,3983,ΚΑΙ,3,,31
47,He,3984,ΑΥΤΟΣ,5,,971
47,alone,3985,ΜΟΝΟΣ,5,,430
47,upon,3986,ΕΠΙ,3,,95
47,the,3987,ΤΗΣ,3,,508
47,land,3988,ΓΗΣ,3,,211
,,,,______,____,________
,,,,67,16,6694
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
48,and,3989,ΚΑΙ,3,,31
48,He having seen,3990,ΙΔΩΝ,4,,864
48,them,3991,ΑΥΤΟΥΣ,6,,1371
48,straining,3992,ΒΑΣΑΝΙΖΟΜΕΝΟΥΣ,14,,1106
48,in,3993,ΕΝ,2,,55
48,the,3994,ΤΩΙ,3,,1110
48,rowing,3995,ΕΛΑΥΝΕΙΝ,8,,551
48,[because] was,3996,ΗΝ,2,,58
48,,3997,ΓΑΡ,3,,104
48,the,3998,Ο,1,,70
48,wind,3999,ΑΝΕΜΟΣ,6,,366
48,contrary,4000,ΕΝΑΝΤΙΟΣ,8,,686
48,to them,4001,ΑΥΤΟΙΣ,6,,981
48,and,4002,ΚΑΙ,3,,31
48,around,4003,ΠΕΡΙ,4,,195
48,[the] fourth,4004,ΤΕΤΑΡΤΗΝ,8,,1064
48,watch,4005,ΦΥΛΑΚΗΝ,7,,1009
48,[of] the,4006,ΤΗΣ,3,,508
48,night,4007,ΝΥΚΤΟΣ,6,,1040
48,He comes,4008,ΕΡΧΕΤΑΙ,7,,1021
48,to,4009,ΠΡΟΣ,4,,450
48,them,4010,ΑΥΤΟΥΣ,6,,1371
48,walking,4011,ΠΕΡΙΠΑΤΩΝ,9,,1426
48,on,4012,ΕΠΙ,3,,95
48,the,4013,ΤΗΣ,3,,508
48,sea,4014,ΘΑΛΑΣΣΗΣ,8,,649
48,and,4015,ΚΑΙ,3,,31
48,He was wanting,4016,ΗΘΕΛΕΝ,6,,107
48,to pass by,4017,ΠΑΡΕΛΘΕΙΝ,9,,290
48,them,4018,ΑΥΤΟΥΣ,6,,1371
,,,,______,____,________
,,,,161,30,18519
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
49,,4019,ΟΙ,2,,80
49,however,4020,ΔΕ,2,,9
49,having seen,4021,ΙΔΟΝΤΕΣ,7,,639
49,Him,4022,ΑΥΤΟΝ,5,,821
49,on,4023,ΕΠΙ,3,,95
49,the,4024,ΤΗΣ,3,,508
49,sea,4025,ΘΑΛΑΣΣΗΣ,8,,649
49,walking,4026,ΠΕΡΙΠΑΤΟΥΝΤΑ,12,,1397
49,they thought,4027,ΕΔΟΞΑΝ,6,,190
49,that,4028,ΟΤΙ,3,,380
49,a ghost,4029,ΦΑΝΤΑΣΜΑ,8,,1093
49,it is,4030,ΕΣΤΙΝ,5,,565
49,and,4031,ΚΑΙ,3,,31
49,cried out,4032,ΑΝΕΚΡΑΞΑΝ,9,,288
,,,,______,____,________
,,,,76,14,6745
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
50,[because] all,4033,ΠΑΝΤΕΣ,6,,636
50,,4034,ΓΑΡ,3,,104
50,,4035,ΑΥΤΟΝ,5,,821
50,saw [Him],4036,ΕΙΔΟΝ,5,,139
50,and,4037,ΚΑΙ,3,,31
50,were troubled,4038,ΕΤΑΡΑΧΘΗΣΑΝ,11,,1275
50,,4039,Ο,1,,70
50,however,4040,ΔΕ,2,,9
50,straightway,4041,ΕΥΘΥΣ,5,,1014
50,He spoke,4042,ΕΛΑΛΗΣΕΝ,8,,329
50,with,4043,ΜΕΤΑ,4,,346
50,them,4044,ΑΥΤΩΝ,5,,1551
50,and,4045,ΚΑΙ,3,,31
50,He says,4046,ΛΕΓΕΙ,5,,53
50,to them,4047,ΑΥΤΟΙΣ,6,,981
50,take courage,4048,ΘΑΡΣΕΙΤΕ,8,,630
50,I,4049,ΕΓΩ,3,,808
50,AM,4050,ΕΙΜΙ,4,,65
50,do not,4051,ΜΗ,2,,48
50,fear,4052,ΦΟΒΕΙΣΘΕ,8,,801
,,,,______,____,________
,,,,97,20,9742
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
51,and,4053,ΚΑΙ,3,,31
51,He went up,4054,ΑΝΕΒΗ,5,,66
51,before,4055,ΠΡΟΣ,4,,450
51,them,4056,ΑΥΤΟΥΣ,6,,1371
51,into,4057,ΕΙΣ,3,,215
51,the,4058,ΤΟ,2,,370
51,boat,4059,ΠΛΟΙΟΝ,6,,310
51,and,4060,ΚΑΙ,3,,31
51,ceased,4061,ΕΚΟΠΑΣΕΝ,8,,431
51,the,4062,Ο,1,,70
51,wind,4063,ΑΝΕΜΟΣ,6,,366
51,and,4064,ΚΑΙ,3,,31
51,exceedingly,4065,ΛΕΙΑΝ,5,,96
51,in,4066,ΕΝ,2,,55
51,themselves,4067,ΕΑΥΤΟΙΣ,7,,986
51,they were amazed,4068,ΕΞΙΣΤΑΝΤΟ,9,,996
,,,,______,____,________
,,,,73,16,5875
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
52,[for] not,4069,ΟΥ,2,,470
52,,4070,ΓΑΡ,3,,104
52,they understood,4071,ΣΥΝΗΚΑΝ,7,,729
52,by,4072,ΕΠΙ,3,,95
52,the,4073,ΤΟΙΣ,4,,580
52,bread,4074,ΑΡΤΟΙΣ,6,,681
52,but,4075,ΑΛΛΑ,4,,62
52,was,4076,ΗΝ,2,,58
52,of them,4077,ΑΥΤΩΝ,5,,1551
52,the,4078,Η,1,,8
52,heart,4079,ΚΑΡΔΙΑ,6,,136
52,hardened,4080,ΠΕΠΩΡΩΜΕΝΗ,10,,1968
,,,,______,____,________
,,,,53,12,6442
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
53,and,4081,ΚΑΙ,3,,31
53,having passed over,4082,ΔΙΑΠΕΡΑΣΑΝΤΕΣ,13,,957
53,to,4083,ΕΠΙ,3,,95
53,the,4084,ΤΗΝ,3,,358
53,land,4085,ΓΗΝ,3,,61
53,they came,4086,ΗΛΘΟΝ,5,,167
53,to,4087,ΕΙΣ,3,,215
53,Gennesaret,4088,ΓΕΝΝΗΣΑΡΕΤ,10,,722
53,and,4089,ΚΑΙ,3,,31
53,drew to shore,4090,ΠΡΟΣΩΡΜΙΣΘΗΣΑΝ,14,,1868
,,,,______,____,________
,,,,60,10,4505
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
54,and,4091,ΚΑΙ,3,,31
54,having come,4092,ΕΞΕΛΘΟΝΤΩΝ,10,,1379
54,them,4093,ΑΥΤΩΝ,5,,1551
54,out of,4094,ΕΚ,2,,25
54,the,4095,ΤΟΥ,3,,770
54,boat,4096,ΠΛΟΙΟΥ,6,,660
54,straightway,4097,ΕΥΘΥΣ,5,,1014
