34,[in a loud] voice,10735,ΦΩΝΗΙ,5,,1368
34,,10736,ΜΕΓΑΛΗΙ,7,,97
34,Eli,10737,ΕΛΩΙ,4,,845
34,Eli,10738,ΕΛΩΙ,4,,845
34,lama,10739,ΛΕΜΑ,4,,76
34,sabachthani,10740,ΣΑΒΑΧΘΑΝΕΙ,10,,879
34,which,10741,Ο,1,,70
34,is,10742,ΕΣΤΙΝ,5,,565
34,translated,10743,ΜΕΘΕΡΜΗΝΕΥΟΜΕΝΟΝ,16,,947
34,,10744,Ο,1,,70
34,God,10745,ΘΕΟΣ,4,,284
34,of Me,10746,ΜΟΥ,3,,510
34,,10747,Ο,1,,70
34,God,10748,ΘΕΟΣ,4,,284
34,of Me,10749,ΜΟΥ,3,,510
34,,10750,ΕΙΣ,3,,215
34,why,10751,ΤΙ,2,,310
34,have You forsaken,10752,ΕΓΚΑΤΕΛΙΠΕΣ,11,,659
34,Me,10753,ΜΕ,2,,45
,,,,______,____,________
,,,,120,26,11581
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
35,and,10754,ΚΑΙ,3,,31
35,some,10755,ΤΙΝΕΣ,5,,565
35,[of] the [ones],10756,ΤΩΝ,3,,1150
35,standing by,10757,ΠΑΡΕΣΤΗΚΟΤΩΝ,12,,1934
35,having heard,10758,ΑΚΟΥΣΑΝΤΕΣ,10,,1247
35,were saying,10759,ΕΛΕΓΟΝ,6,,163
35,see,10760,ΙΔΕ,3,,19
35,Elijah,10761,ΗΛΕΙΑΝ,6,,104
35,He calls,10762,ΦΩΝΕΙ,5,,1365
,,,,______,____,________
,,,,53,9,6578
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
36,[and] having run,10763,ΔΡΑΜΩΝ,6,,995
36,,10764,ΔΕ,2,,9
36,someone,10765,ΤΙΣ,3,,510
36,and,10766,ΚΑΙ,3,,31
36,filled,10767,ΓΕΜΙΣΑΣ,7,,459
36,a sponge,10768,ΣΠΟΓΓΟΝ,7,,476
36,[with] vinegar,10769,ΟΞΟΥΣ,5,,800
36,having put on,10770,ΠΕΡΙΘΕΙΣ,8,,419
36,a stalk,10771,ΚΑΛΑΜΩΙ,7,,902
36,gave [Him] to drink,10772,ΕΠΟΤΙΖΕΝ,8,,527
36,,10773,ΑΥΤΟΝ,5,,821
36,saying,10774,ΛΕΓΩΝ,5,,888
36,let be,10775,ΑΦΕΤΕ,5,,811
36,see,10776,ΙΔΩΜΕΝ,6,,909
36,if,10777,ΕΙ,2,,15
36,comes,10778,ΕΡΧΕΤΑΙ,7,,1021
36,Elijah,10779,ΗΛΕΙΑΣ,6,,254
36,to take down,10780,ΚΑΘΕΛΕΙΝ,8,,130
36,Him,10781,ΑΥΤΟΝ,5,,821
,,,,______,____,________
,,,,105,19,10798
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
37,,10782,Ο,1,,70
37,however,10783,ΔΕ,2,,9
37,Jesus,10784,ΙΗΣΟΥΣ,6,,888
37,uttered,10785,ΑΦΕΙΣ,5,,716
37,[a loud] cry,10786,ΦΩΝΗΝ,5,,1408
37,,10787,ΜΕΓΑΛΗΝ,7,,137
37,[and] breathed His last,10788,ΕΞΕΠΝΕΥΣΕΝ,10,,860
,,,,______,____,________
,,,,36,7,4088
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
38,and,10789,ΚΑΙ,3,,31
38,the,10790,ΤΟ,2,,370
38,veil,10791,ΚΑΤΑΠΕΤΑΣΜΑ,11,,949
38,[of] the,10792,ΤΟΥ,3,,770
38,temple,10793,ΝΑΟΥ,4,,521
38,was torn,10794,ΕΣΧΙΣΘΗ,7,,1032
38,into,10795,ΕΙΣ,3,,215
38,two,10796,ΔΥΟ,3,,474
38,from,10797,ΑΠΟ,3,,151
38,top,10798,ΑΝΩΘΕΝ,6,,915
38,to,10799,ΕΩΣ,3,,1005
38,bottom,10800,ΚΑΤΩ,4,,1121
,,,,______,____,________
,,,,52,12,7554
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
39,[and] having seen,10801,ΙΔΩΝ,4,,864
39,,10802,ΔΕ,2,,9
39,the,10803,Ο,1,,70
39,centurion,10804,ΚΕΝΤΥΡΙΩΝ,9,,1735
39,the [one],10805,Ο,1,,70
39,standing,10806,ΠΑΡΕΣΤΗΚΩΣ,10,,1714
39,,10807,ΕΞ,2,,65
39,opposite,10808,ΕΝΑΝΤΙΑΣ,8,,617
39,Him,10809,ΑΥΤΟΥ,5,,1171
39,that,10810,ΟΤΙ,3,,380
39,thus,10811,ΟΥΤΩΣ,5,,1770
39,He breathed His last,10812,ΕΞΕΠΝΕΥΣΕΝ,10,,860
39,he said,10813,ΕΙΠΕΝ,5,,150
39,truly,10814,ΑΛΗΘΩΣ,6,,1048
39,this,10815,ΟΥΤΟΣ,5,,1040
39,,10816,Ο,1,,70
39,Man,10817,ΑΝΘΡΩΠΟΣ,8,,1310
39,[the] Son,10818,ΥΙΟΣ,4,,680
39,[of] God,10819,ΘΕΟΥ,4,,484
39,was,10820,ΗΝ,2,,58
,,,,______,____,________
,,,,95,20,14165
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
40,[and] there were,10821,ΗΣΑΝ,4,,259
40,,10822,ΔΕ,2,,9
40,also,10823,ΚΑΙ,3,,31
40,women,10824,ΓΥΝΑΙΚΕΣ,8,,689
40,from,10825,ΑΠΟ,3,,151
40,afar off,10826,ΜΑΚΡΟΘΕΝ,8,,295
40,looking on,10827,ΘΕΩΡΟΥΣΑΙ,9,,1595
40,among,10828,ΕΝ,2,,55
40,whom,10829,ΑΙΣ,3,,211
40,also [were],10830,ΚΑΙ,3,,31
40,Mariam,10831,ΜΑΡΙΑΜ,6,,192
40,[of],10832,Η,1,,8
40,Magdalene,10833,ΜΑΓΔΑΛΗΝΗ,9,,145
40,and,10834,ΚΑΙ,3,,31
40,Mariam,10835,ΜΑΡΙΑ,5,,152
40,the [mother],10836,Η,1,,8
40,[of] Jacob,10837,ΙΑΚΩΒΟΥ,7,,1303
40,the,10838,ΤΟΥ,3,,770
40,least,10839,ΜΙΚΡΟΥ,6,,640
40,and,10840,ΚΑΙ,3,,31
40,[of] Joseph,10841,ΙΩΣΗ,4,,1018
40,[the] mother,10842,ΜΗΤΗΡ,5,,456
40,and,10843,ΚΑΙ,3,,31
40,Salome,10844,ΣΑΛΩΜΗ,6,,1079
,,,,______,____,________
,,,,107,24,9190
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
41,who,10845,ΑΙ,2,,11
41,when,10846,ΟΤΕ,3,,375
41,He was,10847,ΗΝ,2,,58
41,in,10848,ΕΝ,2,,55
41,the,10849,ΤΗΙ,3,,318
41,Galilee,10850,ΓΑΛΙΛΑΙΑΙ,9,,96
41,were following,10851,ΗΚΟΛΟΥΘΟΥΝ,10,,1127
41,Him,10852,ΑΥΤΩΙ,5,,1511
41,and,10853,ΚΑΙ,3,,31
41,ministering,10854,ΔΙΗΚΟΝΟΥΝ,9,,682
41,to Him,10855,ΑΥΤΩΙ,5,,1511
41,and,10856,ΚΑΙ,3,,31
41,others,10857,ΑΛΛΑΙ,5,,72
41,many,10858,ΠΟΛΛΑΙ,6,,221
41,the [ones],10859,ΑΙ,2,,11
41,having come with,10860,ΣΥΝΑΝΑΒΑΣΑΙ,11,,916
41,Him,10861,ΑΥΤΩΙ,5,,1511
41,into,10862,ΕΙΣ,3,,215
41,Jerusalem,10863,ΙΕΡΟΣΟΛΥΜΑ,10,,926
,,,,______,____,________
,,,,98,19,9678
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
42,and,10864,ΚΑΙ,3,,31
42,already,10865,ΗΔΗ,3,,20
42,evening,10866,ΟΨΙΑΣ,5,,981
42,having arrived,10867,ΓΕΝΟΜΕΝΗΣ,9,,431
42,since,10868,ΕΠΕΙ,4,,100
42,it was,10869,ΗΝ,2,,58
42,preparation,10870,ΠΑΡΑΣΚΕΥΗ,9,,815
42,that,10871,Ο,1,,70
42,is,10872,ΕΣΤΙΝ,5,,565
42,[the] day before [the] Sabbath,10873,ΠΡΟΣΑΒΒΑΤΟΝ,11,,876
,,,,______,____,________
,,,,52,10,3947
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
43,came,10874,ΕΛΘΩΝ,5,,894
43,Joseph,10875,ΙΩΣΗΦ,5,,1518
43,,10876,Ο,1,,70
43,from,10877,ΑΠΟ,3,,151
43,Arimathea,10878,ΑΡΙΜΑΘΑΙΑΣ,10,,373
43,a prominent,10879,ΕΥΣΧΗΜΩΝ,8,,2103
43,Council member,10880,ΒΟΥΛΕΥΤΗΣ,9,,1415
43,who,10881,ΟΣ,2,,270
43,also,10882,ΚΑΙ,3,,31
43,himself,10883,ΑΥΤΟΣ,5,,971
43,was,10884,ΗΝ,2,,58
43,waiting for,10885,ΠΡΟΣΔΕΧΟΜΕΝΟΣ,13,,1494
43,the,10886,ΤΗΝ,3,,358
43,Kingdom,10887,ΒΑΣΙΛΕΙΑΝ,9,,309
43,[of],10888,ΤΟΥ,3,,770
43,God,10889,ΘΕΟΥ,4,,484
43,boldly,10890,ΤΟΛΜΗΣΑΣ,8,,849
43,went in,10891,ΕΙΣΗΛΘΕΝ,8,,317
43,to,10892,ΠΡΟΣ,4,,450
43,,10893,ΤΟΝ,3,,420
43,Pilate,10894,ΠΕΙΛΑΤΟΝ,8,,546
43,and,10895,ΚΑΙ,3,,31
43,asked for,10896,ΗΙΤΗΣΑΤΟ,8,,897
43,the,10897,ΤΟ,2,,370
43,body,10898,ΣΩΜΑ,4,,1041
43,[of],10899,ΤΟΥ,3,,770
43,Jesus,10900,ΙΗΣΟΥ,5,,688
,,,,______,____,________
,,,,141,27,17648
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
44,,10901,Ο,1,,70
44,however,10902,ΔΕ,2,,9
44,Pilate,10903,ΠΕΙΛΑΤΟΣ,8,,696
44,wondered,10904,ΕΘΑΥΜΑΣΕΝ,9,,711
44,if,10905,ΕΙ,2,,15
44,already,10906,ΗΔΗ,3,,20
44,He were dead,10907,ΤΕΘΝΗΚΕΝ,8,,447
44,and,10908,ΚΑΙ,3,,31
44,having called,10909,ΠΡΟΣΚΑΛΕΣΑΜΕΝΟΣ,15,,1072
44,the,10910,ΤΟΝ,3,,420
44,centurion,10911,ΚΕΝΤΥΡΙΩΝΑ,10,,1736
44,he questioned,10912,ΕΠΗΡΩΤΗΣΕΝ,10,,1556
44,him,10913,ΑΥΤΟΝ,5,,821
44,if,10914,ΕΙ,2,,15
44,already,10915,ΠΑΛΑΙ,5,,122
44,He had died,10916,ΑΠΕΘΑΝΕΝ,8,,201
,,,,______,____,________
,,,,94,16,7942
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
45,and,10917,ΚΑΙ,3,,31
45,knowing,10918,ΓΝΟΥΣ,5,,723
45,from,10919,ΑΠΟ,3,,151
45,the,10920,ΤΟΥ,3,,770
45,centurion,10921,ΚΕΝΤΥΡΙΩΝΟΣ,11,,2005
45,he granted,10922,ΕΔΩΡΗΣΑΤΟ,9,,1488
45,the,10923,ΤΟ,2,,370
45,body,10924,ΠΤΩΜΑ,5,,1221
45,[to],10925,ΤΩΙ,3,,1110
45,Joseph,10926,ΙΩΣΗΦ,5,,1518
,,,,______,____,________
,,,,49,10,9387
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
46,and,10927,ΚΑΙ,3,,31
46,having bought,10928,ΑΓΟΡΑΣΑΣ,8,,576
46,a linen cloth,10929,ΣΙΝΔΟΝΑ,7,,385
46,taking down,10930,ΚΑΘΕΛΩΝ,7,,915
46,Him,10931,ΑΥΤΟΝ,5,,821
46,he wrapped [Him] in,10932,ΕΝΕΙΛΗΣΕΝ,9,,363
46,the,10933,ΤΗΙ,3,,318
46,linen cloth,10934,ΣΙΝΔΟΝΙ,7,,394
46,and,10935,ΚΑΙ,3,,31
46,laid,10936,ΕΘΗΚΕΝ,6,,97
46,Him,10937,ΑΥΤΟΝ,5,,821
46,in,10938,ΕΝ,2,,55
46,a tomb,10939,ΜΝΗΜΑΤΙ,7,,449
46,which,10940,Ο,1,,70
46,was,10941,ΗΝ,2,,58
46,cut,10942,ΛΕΛΑΤΟΜΗΜΕΝΟΝ,13,,699
46,out of,10943,ΕΚ,2,,25
46,rock,10944,ΠΕΤΡΑΣ,6,,686
46,and,10945,ΚΑΙ,3,,31
46,rolled,10946,ΠΡΟΣΕΚΥΛΙΣΕΝ,12,,1170
46,a stone,10947,ΛΙΘΟΝ,5,,169
46,on,10948,ΕΠΙ,3,,95
46,the,10949,ΤΗΝ,3,,358
46,door,10950,ΘΥΡΑΝ,5,,560
46,[of] the,10951,ΤΟΥ,3,,770
46,tomb,10952,ΜΝΗΜΕΙΟΥ,8,,623
,,,,______,____,________
,,,,138,26,10570
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
47,,10953,Η,1,,8
47,however,10954,ΔΕ,2,,9
47,Mariam,10955,ΜΑΡΙΑ,5,,152
47,[of],10956,Η,1,,8
47,Magdalene,10957,ΜΑΓΔΑΛΗΝΗ,9,,145
47,and,10958,ΚΑΙ,3,,31
47,Mariam,10959,ΜΑΡΙΑ,5,,152
47,the [mother],10960,Η,1,,8
47,[of] Joseph,10961,ΙΩΣΗΤΟΣ,7,,1588
47,were watching,10962,ΕΘΕΩΡΟΥΝ,8,,1439
47,where,10963,ΠΟΥ,3,,550
47,He was laid,10964,ΤΕΘΕΙΤΑΙ,8,,640
,,,,______,____,________
,,,,53,12,4730
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
,Totals chapter 15,,,3503,666,396690
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
,Total chapters 1-15,,,55325,10964,6180067
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
