,,,,92,20,10399
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
30,because,1702,ΟΤΙ,3,,380
30,they were saying,1703,ΕΛΕΓΟΝ,6,,163
30,a spirit,1704,ΠΝΕΥΜΑ,6,,576
30,unclean,1705,ΑΚΑΘΑΡΤΟΝ,9,,552
30,He has,1706,ΕΧΕΙ,4,,620
,,,,______,____,________
,,,,28,5,2291
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
31,and,1707,ΚΑΙ,3,,31
31,arrive,1708,ΕΡΧΟΝΤΑΙ,8,,1136
31,the,1709,Η,1,,8
31,mother,1710,ΜΗΤΗΡ,5,,456
31,of Him,1711,ΑΥΤΟΥ,5,,1171
31,and,1712,ΚΑΙ,3,,31
31,the,1713,ΟΙ,2,,80
31,brothers,1714,ΑΔΕΛΦΟΙ,7,,620
31,of Him,1715,ΑΥΤΟΥ,5,,1171
31,and,1716,ΚΑΙ,3,,31
31,outside,1717,ΕΞΩ,3,,865
31,[are] standing,1718,ΣΤΗΚΟΝΤΕΣ,9,,1153
31,[and] sent,1719,ΑΠΕΣΤΕΙΛΑΝ,10,,682
31,to,1720,ΠΡΟΣ,4,,450
31,Him,1721,ΑΥΤΟΝ,5,,821
31,calling,1722,ΚΑΛΟΥΝΤΕΣ,9,,1076
31,Him,1723,ΑΥΤΟΝ,5,,821
,,,,______,____,________
,,,,87,17,10603
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
32,and,1724,ΚΑΙ,3,,31
32,was sitting,1725,ΕΚΑΘΗΤΟ,7,,413
32,around,1726,ΠΕΡΙ,4,,195
32,Him,1727,ΑΥΤΟΝ,5,,821
32,a crowd,1728,ΟΧΛΟΣ,5,,970
32,and,1729,ΚΑΙ,3,,31
32,they said,1730,ΛΕΓΟΥΣΙΝ,8,,768
32,to Him,1731,ΑΥΤΩΙ,5,,1511
32,behold,1732,ΙΔΟΥ,4,,484
32,the,1733,Η,1,,8
32,mother,1734,ΜΗΤΗΡ,5,,456
32,of You,1735,ΣΟΥ,3,,670
32,and,1736,ΚΑΙ,3,,31
32,the,1737,ΟΙ,2,,80
32,brothers,1738,ΑΔΕΛΦΟΙ,7,,620
32,of You,1739,ΣΟΥ,3,,670
32,outside,1740,ΕΞΩ,3,,865
32,are seeking,1741,ΖΗΤΟΥΣΙΝ,8,,1045
32,You,1742,ΣΕ,2,,205
,,,,______,____,________
,,,,81,19,9874
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
33,and,1743,ΚΑΙ,3,,31
33,answering,1744,ΑΠΟΚΡΙΘΕΙΣ,10,,505
33,them,1745,ΑΥΤΟΙΣ,6,,981
33,He says,1746,ΛΕΓΕΙ,5,,53
33,who,1747,ΤΙΣ,3,,510
33,are,1748,ΕΣΤΙΝ,5,,565
33,the,1749,Η,1,,8
33,mother,1750,ΜΗΤΗΡ,5,,456
33,of Me,1751,ΜΟΥ,3,,510
33,and,1752,ΚΑΙ,3,,31
33,the,1753,ΟΙ,2,,80
33,brothers,1754,ΑΔΕΛΦΟΙ,7,,620
33,of Me,1755,ΜΟΥ,3,,510
,,,,______,____,________
,,,,56,13,4860
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
34,and,1756,ΚΑΙ,3,,31
34,looking around on,1757,ΠΕΡΙΒΛΕΨΑΜΕΝΟΣ,14,,1298
34,the [ones],1758,ΤΟΥΣ,4,,970
34,around,1759,ΠΕΡΙ,4,,195
34,Him,1760,ΑΥΤΟΝ,5,,821
34,in a circle,1761,ΚΥΚΛΩΙ,6,,1280
34,were sitting,1762,ΚΑΘΗΜΕΝΟΥΣ,10,,803
34,He says,1763,ΛΕΓΕΙ,5,,53
34,see,1764,ΙΔΕ,3,,19
34,the,1765,Η,1,,8
34,mother,1766,ΜΗΤΗΡ,5,,456
34,of Me,1767,ΜΟΥ,3,,510
34,and,1768,ΚΑΙ,3,,31
34,the,1769,ΟΙ,2,,80
34,brothers,1770,ΑΔΕΛΦΟΙ,7,,620
34,of Me,1771,ΜΟΥ,3,,510
,,,,______,____,________
,,,,78,16,7685
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
35,[for] whoever,1772,ΟΣ,2,,270
35,,1773,ΓΑΡ,3,,104
35,might,1774,ΑΝ,2,,51
35,do,1775,ΠΟΙΗΣΗΙ,7,,386
35,the,1776,ΤΟ,2,,370
35,will,1777,ΘΕΛΗΜΑ,6,,93
35,[of],1778,ΤΟΥ,3,,770
35,God,1779,ΘΕΟΥ,4,,484
35,he,1780,ΟΥΤΟΣ,5,,1040
35,a brother,1781,ΑΔΕΛΦΟΣ,7,,810
35,of Me,1782,ΜΟΥ,3,,510
35,and,1783,ΚΑΙ,3,,31
35,a sister,1784,ΑΔΕΛΦΗ,6,,548
35,and,1785,ΚΑΙ,3,,31
35,a mother,1786,ΜΗΤΗΡ,5,,456
35,is,1787,ΕΣΤΙΝ,5,,565
,,,,______,____,________
,,,,66,16,6519
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
,Totals chapter 3,,,2765,541,292957
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
,Total chapters 1-3,,,9130,1787,1013698
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
