28,the,5071,ΤΟ,2,,370
28,Gospel,5072,ΕΥΑΓΓΕΛΙΟΝ,10,,577
28,[they are] enemies,5073,ΕΧΘΡΟΙ,6,,794
28,[for the sake of],5074,ΔΙΑ,3,,15
28,you,5075,ΥΜΑΣ,4,,641
28,[however] according to,5076,ΚΑΤΑ,4,,322
28,,5077,ΔΕ,2,,9
28,,5078,ΤΗΝ,3,,358
28,election,5079,ΕΚΛΟΓΗΝ,7,,186
28,beloved [are they],5080,ΑΓΑΠΗΤΟΙ,8,,473
28,because of,5081,ΔΙΑ,3,,15
28,the,5082,ΤΟΥΣ,4,,970
28,Patriarchs,5083,ΠΑΤΕΡΑΣ,7,,687
,,,,______,____,________
,,,,70,15,5834
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
29,[for] irrevocable,5084,ΑΜΕΤΑΜΕΛΗΤΑ,11,,731
29,,5085,ΓΑΡ,3,,104
29,[are] the,5086,ΤΑ,2,,301
29,gifts,5087,ΧΑΡΙΣΜΑΤΑ,9,,1253
29,and,5088,ΚΑΙ,3,,31
29,the,5089,Η,1,,8
29,calling,5090,ΚΛΗΣΙΣ,6,,468
29,[of],5091,ΤΟΥ,3,,770
29,God,5092,ΘΕΟΥ,4,,484
,,,,______,____,________
,,,,42,9,4150
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
30,[for] just as,5093,ΩΣΠΕΡ,5,,1185
30,,5094,ΓΑΡ,3,,104
30,you,5095,ΥΜΕΙΣ,5,,655
30,once,5096,ΠΟΤΕ,4,,455
30,were disobedient,5097,ΗΠΕΙΘΗΣΑΤΕ,10,,626
30,[to],5098,ΤΩΙ,3,,1110
30,God,5099,ΘΕΩΙ,4,,824
30,[and] now,5100,ΝΥΝ,3,,500
30,,5101,ΔΕ,2,,9
30,have been shown mercy,5102,ΗΛΕΗΘΗΤΕ,8,,373
30,[through] the,5103,ΤΗΙ,3,,318
30,,5104,ΤΟΥΤΩΝ,6,,1920
30,disobedience [of them],5105,ΑΠΕΙΘΕΙΑΙ,9,,131
,,,,______,____,________
,,,,65,13,8210
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
31,so,5106,ΟΥΤΩΣ,5,,1770
31,also,5107,ΚΑΙ,3,,31
31,these,5108,ΟΥΤΟΙ,5,,850
31,now,5109,ΝΥΝ,3,,500
31,have been disobedient,5110,ΗΠΕΙΘΗΣΑΝ,9,,371
31,,5111,ΤΩΙ,3,,1110
31,,5112,ΥΜΕΤΕΡΩΙ,8,,1660
31,[so by the] mercy,5113,ΕΛΕΕΙ,5,,55
31,[shown to you] that,5114,ΙΝΑ,3,,61
31,also,5115,ΚΑΙ,3,,31
31,they,5116,ΑΥΤΟΙ,5,,781
31,now,5117,ΝΥΝ,3,,500
31,may have mercy shown [to them],5118,ΕΛΕΗΘΩΣΙΝ,9,,1117
,,,,______,____,________
,,,,64,13,8837
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
32,[because God] has shut up,5119,ΣΥΝΕΚΛΕΙΣΕΝ,11,,975
32,,5120,ΓΑΡ,3,,104
32,,5121,Ο,1,,70
32,,5122,ΘΕΟΣ,4,,284
32,,5123,ΤΟΥΣ,4,,970
32,all,5124,ΠΑΝΤΑΣ,6,,632
32,unto,5125,ΕΙΣ,3,,215
32,disobedience,5126,ΑΠΕΙΘΕΙΑΝ,9,,171
32,so that,5127,ΙΝΑ,3,,61
32,[to],5128,ΤΟΥΣ,4,,970
32,all,5129,ΠΑΝΤΑΣ,6,,632
32,He may show mercy,5130,ΕΛΕΗΣΗΙ,7,,266
,,,,______,____,________
,,,,61,12,5350
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
33,O,5131,Ω,1,,800
33,[the] depth,5132,ΒΑΘΟΣ,5,,282
33,[of] riches,5133,ΠΛΟΥΤΟΥ,7,,1350
33,and,5134,ΚΑΙ,3,,31
33,[of] wisdom,5135,ΣΟΦΙΑΣ,6,,981
33,and,5136,ΚΑΙ,3,,31
33,knowledge,5137,ΓΝΩΣΕΩΣ,7,,2058
33,[of] God,5138,ΘΕΟΥ,4,,484
33,how,5139,ΩΣ,2,,1000
33,unsearchable,5140,ΑΝΕΞΕΡΑΥΝΗΤΑ,12,,981
33,the,5141,ΤΑ,2,,301
33,judgments,5142,ΚΡΙΜΑΤΑ,7,,472
33,of Him,5143,ΑΥΤΟΥ,5,,1171
33,and,5144,ΚΑΙ,3,,31
33,unfathomable,5145,ΑΝΕΞΙΧΝΙΑΣΤΟΙ,13,,1367
33,the,5146,ΑΙ,2,,11
33,ways,5147,ΟΔΟΙ,4,,154
33,of Him,5148,ΑΥΤΟΥ,5,,1171
,,,,______,____,________
,,,,91,18,12676
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
34,[for] who,5149,ΤΙΣ,3,,510
34,,5150,ΓΑΡ,3,,104
34,has known,5151,ΕΓΝΩ,4,,858
34,[the] mind,5152,ΝΟΥΝ,4,,570
34,[of the] Lord,5153,ΚΥΡΙΟΥ,6,,1000
34,or,5154,Η,1,,8
34,who,5155,ΤΙΣ,3,,510
34,a counselor,5156,ΣΥΜΒΟΥΛΟΣ,9,,1412
34,of Him,5157,ΑΥΤΟΥ,5,,1171
34,has become,5158,ΕΓΕΝΕΤΟ,7,,438
,,,,______,____,________
,,,,45,10,6581
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
35,or,5159,Η,1,,8
35,who,5160,ΤΙΣ,3,,510
35,has first given,5161,ΠΡΟΕΔΩΚΕΝ,9,,1134
35,to Him,5162,ΑΥΤΩΙ,5,,1511
35,and,5163,ΚΑΙ,3,,31
35,it will be recompensed,5164,ΑΝΤΑΠΟΔΟΘΗΣΕΤΑΙ,15,,1109
35,to him,5165,ΑΥΤΩΙ,5,,1511
,,,,______,____,________
,,,,41,7,5814
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
36,because,5166,ΟΤΙ,3,,380
36,out of,5167,ΕΞ,2,,65
36,Him,5168,ΑΥΤΟΥ,5,,1171
36,and,5169,ΚΑΙ,3,,31
36,through,5170,ΔΙΑ,3,,15
36,Him,5171,ΑΥΤΟΥ,5,,1171
36,and,5172,ΚΑΙ,3,,31
36,unto,5173,ΕΙΣ,3,,215
36,Him,5174,ΑΥΤΟΝ,5,,821
36,[are],5175,ΤΑ,2,,301
36,all [things],5176,ΠΑΝΤΑ,5,,432
36,to Him,5177,ΑΥΤΩΙ,5,,1511
36,[be] the,5178,Η,1,,8
36,glory,5179,ΔΟΞΑ,4,,135
36,unto,5180,ΕΙΣ,3,,215
36,the,5181,ΤΟΥΣ,4,,970
36,ages,5182,ΑΙΩΝΑΣ,6,,1062
36,amen,5183,ΑΜΗΝ,4,,99
,,,,______,____,________
,,,,66,18,8633
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
,Totals chapter 11,,,2779,579,330776
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
,Total chapters 1-11,,,25302,5183,2941296
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
