27,to,10205,ΕΙΣ,3,,215
27,[the] sea,10206,ΘΑΛΑΣΣΑΝ,8,,492
27,cast,10207,ΒΑΛΕ,4,,38
27,a hook,10208,ΑΓΚΙΣΤΡΟΝ,9,,754
27,and,10209,ΚΑΙ,3,,31
27,the [fish],10210,ΤΟΝ,3,,420
27,having come up,10211,ΑΝΑΒΑΝΤΑ,8,,406
27,first,10212,ΠΡΩΤΟΝ,6,,1400
27,,10213,ΙΧΘΥΝ,5,,1069
27,take,10214,ΑΡΟΝ,4,,221
27,and,10215,ΚΑΙ,3,,31
27,having opened,10216,ΑΝΟΙΞΑΣ,7,,392
27,the,10217,ΤΟ,2,,370
27,mouth,10218,ΣΤΟΜΑ,5,,611
27,of it,10219,ΑΥΤΟΥ,5,,1171
27,you will find,10220,ΕΥΡΗΣΕΙΣ,8,,928
27,a four-drachma coin,10221,ΣΤΑΤΗΡΑ,7,,910
27,that,10222,ΕΚΕΙΝΟΝ,7,,210
27,having taken,10223,ΛΑΒΩΝ,5,,883
27,give,10224,ΔΟΣ,3,,274
27,to them,10225,ΑΥΤΟΙΣ,6,,981
27,in place of,10226,ΑΝΤΙ,4,,361
27,Me,10227,ΕΜΟΥ,4,,515
27,and,10228,ΚΑΙ,3,,31
27,you,10229,ΣΟΥ,3,,670
,,,,______,____,________
,,,,160,31,17163
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
,Totals chapter 17,,,2450,497,281448
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
,Total chapters 1-17,,,50831,10229,5832666
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
