28,met,4103,ΥΠΗΝΤΗΣΑΝ,9,,1097
28,Him,4104,ΑΥΤΩΙ,5,,1511
28,two,4105,ΔΥΟ,3,,474
28,affected by demons,4106,ΔΑΙΜΟΝΙΖΟΜΕΝΟΙ,14,,437
28,out of,4107,ΕΚ,2,,25
28,the,4108,ΤΩΝ,3,,1150
28,tombs,4109,ΜΝΗΜΕΙΩΝ,8,,1003
28,coming forth,4110,ΕΞΕΡΧΟΜΕΝΟΙ,11,,1015
28,violent,4111,ΧΑΛΕΠΟΙ,7,,796
28,extremely,4112,ΛΕΙΑΝ,5,,96
28,so that,4113,ΩΣΤΕ,4,,1305
28,not,4114,ΜΗ,2,,48
28,was able,4115,ΙΣΧΥΕΙΝ,7,,1275
28,anyone,4116,ΤΙΝΑ,4,,361
28,to pass,4117,ΠΑΡΕΛΘΕΙΝ,9,,290
28,through,4118,ΔΙΑ,3,,15
28,the,4119,ΤΗΣ,3,,508
28,way,4120,ΟΔΟΥ,4,,544
28,that,4121,ΕΚΕΙΝΗΣ,7,,298
,,,,______,____,________
,,,,159,30,19296
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
29,and,4122,ΚΑΙ,3,,31
29,behold,4123,ΙΔΟΥ,4,,484
29,they cried out,4124,ΕΚΡΑΞΑΝ,7,,237
29,saying,4125,ΛΕΓΟΝΤΕΣ,8,,663
29,what,4126,ΤΙ,2,,310
29,to us,4127,ΗΜΙΝ,4,,108
29,and,4128,ΚΑΙ,3,,31
29,to You,4129,ΣΟΙ,3,,280
29,Son,4130,ΥΙΕ,3,,415
29,[of],4131,ΤΟΥ,3,,770
29,God,4132,ΘΕΟΥ,4,,484
29,are You come,4133,ΗΛΘΕΣ,5,,252
29,here,4134,ΩΔΕ,3,,809
29,before,4135,ΠΡΟ,3,,250
29,[the] time,4136,ΚΑΙΡΟΥ,6,,601
29,to torment,4137,ΒΑΣΑΝΙΣΑΙ,9,,475
29,us,4138,ΗΜΑΣ,4,,249
,,,,______,____,________
,,,,74,17,6449
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
30,[and] there was,4139,ΗΝ,2,,58
30, ,4140,ΔΕ,2,,9
30,far off,4141,ΜΑΚΡΑΝ,6,,212
30,from ,4142,ΑΠΟ,3,,151
30,them,4143,ΑΥΤΩΝ,5,,1551
30,a herd,4144,ΑΓΕΛΗ,5,,47
30,[of] pigs,4145,ΧΟΙΡΩΝ,6,,1630
30,many,4146,ΠΟΛΛΩΝ,6,,1060
30,feeding,4147,ΒΟΣΚΟΜΕΝΗ,9,,465
,,,,______,____,________
,,,,44,9,5183
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
31,,4148,ΟΙ,2,,80
31,and,4149,ΔΕ,2,,9
31,[the] demons,4150,ΔΑΙΜΟΝΕΣ,8,,380
31,were begging,4151,ΠΑΡΕΚΑΛΟΥΝ,10,,757
31,Him,4152,ΑΥΤΟΝ,5,,821
31,saying,4153,ΛΕΓΟΝΤΕΣ,8,,663
31,if,4154,ΕΙ,2,,15
31,You cast out,4155,ΕΚΒΑΛΛΕΙΣ,9,,303
31,us,4156,ΗΜΑΣ,4,,249
31,send away,4157,ΑΠΟΣΤΕΙΛΟΝ,10,,816
31,us,4158,ΗΜΑΣ,4,,249
31,into,4159,ΕΙΣ,3,,215
31,the,4160,ΤΗΝ,3,,358
31,herd,4161,ΑΓΕΛΗΝ,6,,97
31,[of],4162,ΤΩΝ,3,,1150
31,pigs,4163,ΧΟΙΡΩΝ,6,,1630
,,,,______,____,________
,,,,85,16,7792
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
32,and,4164,ΚΑΙ,3,,31
32,He said,4165,ΕΙΠΕΝ,5,,150
32,to them,4166,ΑΥΤΟΙΣ,6,,981
32,go,4167,ΥΠΑΓΕΤΕ,7,,794
32,,4168,ΟΙ,2,,80
32,and,4169,ΔΕ,2,,9
32,having gone out,4170,ΕΞΕΛΘΟΝΤΕΣ,10,,734
32,they went away,4171,ΑΠΗΛΘΟΝ,7,,248
32,into,4172,ΕΙΣ,3,,215
32,the,4173,ΤΟΥΣ,4,,970
32,pigs,4174,ΧΟΙΡΟΥΣ,7,,1450
32,and,4175,ΚΑΙ,3,,31
32,behold,4176,ΙΔΟΥ,4,,484
32,rushed,4177,ΩΡΜΗΣΕΝ,7,,1203
32,all,4178,ΠΑΣΑ,4,,282
32,the,4179,Η,1,,8
32,herd,4180,ΑΓΕΛΗ,5,,47
32,from,4181,ΚΑΤΑ,4,,322
32,the,4182,ΤΟΥ,3,,770
32,steep bank,4183,ΚΡΗΜΝΟΥ,7,,688
32,into,4184,ΕΙΣ,3,,215
32,the,4185,ΤΗΝ,3,,358
32,sea,4186,ΘΑΛΑΣΣΑΝ,8,,492
32,and,4187,ΚΑΙ,3,,31
32,perished,4188,ΑΠΕΘΑΝΟΝ,8,,266
32,in ,4189,ΕΝ,2,,55
32,the,4190,ΤΟΙΣ,4,,580
32,waters,4191,ΥΔΑΣΙΝ,6,,665
,,,,______,____,________
,,,,131,28,12159
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
33,[and] the [ones],4192,ΟΙ,2,,80
33, ,4193,ΔΕ,2,,9
33,feeding [them],4194,ΒΟΣΚΟΝΤΕΣ,9,,917
33,fled,4195,ΕΦΥΓΟΝ,6,,1028
33,and,4196,ΚΑΙ,3,,31
33,having gone away,4197,ΑΠΕΛΘΟΝΤΕΣ,10,,750
33,into,4198,ΕΙΣ,3,,215
33,the,4199,ΤΗΝ,3,,358
33,city,4200,ΠΟΛΙΝ,5,,240
33,they related,4201,ΑΠΗΓΓΕΙΛΑΝ,10,,191
33,everything,4202,ΠΑΝΤΑ,5,,432
33,and,4203,ΚΑΙ,3,,31
33,the [matter],4204,ΤΑ,2,,301
33,[of] the [ones],4205,ΤΩΝ,3,,1150
33,afflicted by demons,4206,ΔΑΙΜΟΝΙΖΟΜΕΝΩΝ,14,,1207
,,,,______,____,________
,,,,80,15,6940
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
34,and,4207,ΚΑΙ,3,,31
34,behold,4208,ΙΔΟΥ,4,,484
34,all,4209,ΠΑΣΑ,4,,282
34,the,4210,Η,1,,8
34,city,4211,ΠΟΛΙΣ,5,,390
34,went out,4212,ΕΞΗΛΘΕΝ,7,,167
34,to,4213,ΕΙΣ,3,,215
34,meet,4214,ΥΠΑΝΤΗΣΙΝ,9,,1099
34,,4215,ΤΩΙ,3,,1110
34,Jesus,4216,ΙΗΣΟΥ,5,,688
34,and,4217,ΚΑΙ,3,,31
34,having seen,4218,ΙΔΟΝΤΕΣ,7,,639
34,Him,4219,ΑΥΤΟΝ,5,,821
34,they begged [Him],4220,ΠΑΡΕΚΑΛΕΣΑΝ,11,,493
34,that,4221,ΟΠΩΣ,4,,1150
34,He would depart,4222,ΜΕΤΑΒΗΙ,7,,366
34,from ,4223,ΑΠΟ,3,,151
34,the,4224,ΤΩΝ,3,,1150
34,region,4225,ΟΡΙΩΝ,5,,1030
34,of them,4226,ΑΥΤΩΝ,5,,1551
,,,,______,____,________
,,,,97,20,11856
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
,Totals chapter 8,,,2987,583,332400
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
,Total chapters 1-8,,,20932,4226,2438414
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
