30,the,15453,Ο,1,,70
30,gnashing,15454,ΒΡΥΓΜΟΣ,7,,815
30,[of],15455,ΤΩΝ,3,,1150
30,teeth,15456,ΟΔΟΝΤΩΝ,7,,1344
,,,,______,____,________
,,,,87,19,10290
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
31,[and] when,15457,ΟΤΑΝ,4,,421
31, ,15458,ΔΕ,2,,9
31,comes,15459,ΕΛΘΗΙ,5,,62
31,the,15460,Ο,1,,70
31,Son,15461,ΥΙΟΣ,4,,680
31,[of],15462,ΤΟΥ,3,,770
31,Man,15463,ΑΝΘΡΩΠΟΥ,8,,1510
31,in,15464,ΕΝ,2,,55
31,the,15465,ΤΗΙ,3,,318
31,glory,15466,ΔΟΞΗΙ,5,,152
31,of Him,15467,ΑΥΤΟΥ,5,,1171
31,and,15468,ΚΑΙ,3,,31
31,all,15469,ΠΑΝΤΕΣ,6,,636
31,the,15470,ΟΙ,2,,80
31,angels,15471,ΑΓΓΕΛΟΙ,7,,122
31,with,15472,ΜΕΤΑ,4,,346
31,Him,15473,ΑΥΤΟΥ,5,,1171
31,then,15474,ΤΟΤΕ,4,,675
31,He will sit,15475,ΚΑΘΙΣΕΙ,7,,255
31,upon,15476,ΕΠΙ,3,,95
31,[the] throne,15477,ΘΡΟΝΟΥ,6,,699
31,[of] glory,15478,ΔΟΞΗΣ,5,,342
31,of Him,15479,ΑΥΤΟΥ,5,,1171
,,,,______,____,________
,,,,99,23,10841
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
32,and,15480,ΚΑΙ,3,,31
32,will be gathered,15481,ΣΥΝΑΧΘΗΣΟΝΤΑΙ,13,,1899
32,before,15482,ΕΜΠΡΟΣΘΕΝ,9,,559
32,Him,15483,ΑΥΤΟΥ,5,,1171
32,all,15484,ΠΑΝΤΑ,5,,432
32,the,15485,ΤΑ,2,,301
32,nations,15486,ΕΘΝΗ,4,,72
32,and,15487,ΚΑΙ,3,,31
32,He will separate,15488,ΑΦΟΡΙΕΙ,7,,696
32,them,15489,ΑΥΤΟΥΣ,6,,1371
32,from,15490,ΑΠΟ,3,,151
32,one another,15491,ΑΛΛΗΛΩΝ,7,,949
32,as,15492,ΩΣΠΕΡ,5,,1185
32,the,15493,Ο,1,,70
32,shepherd,15494,ΠΟΙΜΗΝ,6,,258
32,separates,15495,ΑΦΟΡΙΖΕΙ,8,,703
32,the,15496,ΤΑ,2,,301
32,sheep,15497,ΠΡΟΒΑΤΑ,7,,554
32,from,15498,ΑΠΟ,3,,151
32,the,15499,ΤΩΝ,3,,1150
32,goats,15500,ΕΡΙΦΩΝ,6,,1465
,,,,______,____,________
,,,,108,21,13500
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
33,and,15501,ΚΑΙ,3,,31
33,He will set,15502,ΣΤΗΣΕΙ,6,,723
33,,15503,ΤΑ,2,,301
33,indeed,15504,ΜΕΝ,3,,95
33,[the] sheep,15505,ΠΡΟΒΑΤΑ,7,,554
33,on,15506,ΕΚ,2,,25
33,[the] right hand,15507,ΔΕΞΙΩΝ,6,,929
33,of Him,15508,ΑΥΤΟΥ,5,,1171
33,,15509,ΤΑ,2,,301
33,and,15510,ΔΕ,2,,9
33,[the] goats,15511,ΕΡΙΦΙΑ,6,,626
33,on,15512,ΕΞ,2,,65
33,[the] left,15513,ΕΥΩΝΥΜΩΝ,8,,2545
,,,,______,____,________
,,,,54,13,7375
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
34,then,15514,ΤΟΤΕ,4,,675
34,will say,15515,ΕΡΕΙ,4,,120
34,the,15516,Ο,1,,70
34,King,15517,ΒΑΣΙΛΕΥΣ,8,,848
34,[to] the [ones],15518,ΤΟΙΣ,4,,580
34,on,15519,ΕΚ,2,,25
34,[the] right hand,15520,ΔΕΞΙΩΝ,6,,929
34,of Him,15521,ΑΥΤΟΥ,5,,1171
34,come,15522,ΔΕΥΤΕ,5,,714
34,the [ones],15523,ΟΙ,2,,80
34,being blessed,15524,ΕΥΛΟΓΗΜΕΝΟΙ,11,,691
34,[of] the,15525,ΤΟΥ,3,,770
34,Father,15526,ΠΑΤΡΟΣ,6,,751
34,of Me,15527,ΜΟΥ,3,,510
34,inherit,15528,ΚΛΗΡΟΝΟΜΗΣΑΤΕ,13,,902
34,the,15529,ΤΗΝ,3,,358
34,having been prepared,15530,ΗΤΟΙΜΑΣΜΕΝΗΝ,12,,782
34,for you,15531,ΥΜΙΝ,4,,500
34,Kingdom,15532,ΒΑΣΙΛΕΙΑΝ,9,,309
34,from,15533,ΑΠΟ,3,,151
34,[the] foundation,15534,ΚΑΤΑΒΟΛΗΣ,9,,632
34,[of the] world,15535,ΚΟΣΜΟΥ,6,,800
,,,,______,____,________
,,,,123,22,12368
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
35,[for] I hungered,15536,ΕΠΕΙΝΑΣΑ,8,,352
35,,15537,ΓΑΡ,3,,104
35,and,15538,ΚΑΙ,3,,31
35,you gave,15539,ΕΔΩΚΑΤΕ,7,,1135
35,Me,15540,ΜΟΙ,3,,120
35,to eat,15541,ΦΑΓΕΙΝ,6,,569
35,I thirsted,15542,ΕΔΙΨΗΣΑ,7,,928
35,and,15543,ΚΑΙ,3,,31
35,you gave [Me] to drink,15544,ΕΠΟΤΙΣΑΤΕ,9,,971
35,,15545,ΜΕ,2,,45
35,[I was] a stranger,15546,ΞΕΝΟΣ,5,,385
35,,15547,ΗΜΗΝ,4,,106
35,and,15548,ΚΑΙ,3,,31
35,you took [Me] in,15549,ΣΥΝΗΓΑΓΕΤΕ,10,,975
35,,15550,ΜΕ,2,,45
,,,,______,____,________
,,,,75,15,5828
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
36,[I was] naked,15551,ΓΥΜΝΟΣ,6,,763
36,and,15552,ΚΑΙ,3,,31
36,you clothed,15553,ΠΕΡΙΕΒΑΛΕΤΕ,11,,543
36,Me,15554,ΜΕ,2,,45
36,I was sick,15555,ΗΣΘΕΝΗΣΑ,8,,481
36,and,15556,ΚΑΙ,3,,31
36,you visited,15557,ΕΠΕΣΚΕΨΑΣΘΕ,11,,1230
36,Me,15558,ΜΕ,2,,45
36,[I was] in,15559,ΕΝ,2,,55
36,prison,15560,ΦΥΛΑΚΗΙ,7,,969
36,,15561,ΗΜΗΝ,4,,106
36,and,15562,ΚΑΙ,3,,31
36,you came,15563,ΗΛΘΑΤΕ,6,,353
36,to,15564,ΠΡΟΣ,4,,450
36,Me,15565,ΜΕ,2,,45
,,,,______,____,________
,,,,74,15,5178
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
37,then,15566,ΤΟΤΕ,4,,675
37,will answer,15567,ΑΠΟΚΡΙΘΗΣΟΝΤΑΙ,14,,929
37,Him,15568,ΑΥΤΩΙ,5,,1511
37,the,15569,ΟΙ,2,,80
37,righteous,15570,ΔΙΚΑΙΟΙ,7,,125
37,saying,15571,ΛΕΓΟΝΤΕΣ,8,,663
37,Lord,15572,ΚΥΡΙΕ,5,,535
37,when,15573,ΠΟΤΕ,4,,455
37,You,15574,ΣΕ,2,,205
37,saw we,15575,ΕΙΔΟΜΕΝ,7,,184
37,hungering,15576,ΠΕΙΝΩΝΤΑ,8,,1296
37,and,15577,ΚΑΙ,3,,31
37,fed [You],15578,ΕΘΡΕΨΑΜΕΝ,9,,915
37,or,15579,Η,1,,8
37,thirsting,15580,ΔΙΨΩΝΤΑ,7,,1865
37,and,15581,ΚΑΙ,3,,31
37,gave [You] to drink,15582,ΕΠΟΤΙΣΑΜΕΝ,10,,761
,,,,______,____,________
,,,,99,17,10269
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
38,[and] when,15583,ΠΟΤΕ,4,,455
38, ,15584,ΔΕ,2,,9
38,You,15585,ΣΕ,2,,205
38,we saw,15586,ΕΙΔΟΜΕΝ,7,,184
38,a stranger,15587,ΞΕΝΟΝ,5,,235
38,and,15588,ΚΑΙ,3,,31
38,took [You] in,15589,ΣΥΝΗΓΑΓΟΜΕΝ,11,,830
38,or,15590,Η,1,,8
38,naked,15591,ΓΥΜΝΟΝ,6,,613
38,and,15592,ΚΑΙ,3,,31
38,clothed [You],15593,ΠΕΡΙΕΒΑΛΟΜΕΝ,12,,398
,,,,______,____,________
,,,,56,11,2999
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
39,[and] when,15594,ΠΟΤΕ,4,,455
39, ,15595,ΔΕ,2,,9
39,You,15596,ΣΕ,2,,205
39,we saw,15597,ΕΙΔΟΜΕΝ,7,,184
39,ailing,15598,ΑΣΘΕΝΗ,6,,273
39,or,15599,Η,1,,8
39,in,15600,ΕΝ,2,,55
39,prison,15601,ΦΥΛΑΚΗΙ,7,,969
39,and,15602,ΚΑΙ,3,,31
39,came,15603,ΗΛΘΟΜΕΝ,7,,212
39,to,15604,ΠΡΟΣ,4,,450
39,You,15605,ΣΕ,2,,205
,,,,______,____,________
,,,,47,12,3056
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
40,and,15606,ΚΑΙ,3,,31
40,answering,15607,ΑΠΟΚΡΙΘΕΙΣ,10,,505
40,the,15608,Ο,1,,70
40,King,15609,ΒΑΣΙΛΕΥΣ,8,,848
40,will say,15610,ΕΡΕΙ,4,,120
40,to them,15611,ΑΥΤΟΙΣ,6,,981
40,truly,15612,ΑΜΗΝ,4,,99
40,I say,15613,ΛΕΓΩ,4,,838
40,to you,15614,ΥΜΙΝ,4,,500
40,,15615,ΕΠΙ,3,,95
40,as much as,15616,ΟΣΟΝ,4,,390
40,you did [it],15617,ΕΠΟΙΗΣΑΤΕ,9,,679
40,to one,15618,ΕΝΙ,3,,65
40,of these,15619,ΤΟΥΤΩΝ,6,,1920
40,the,15620,ΤΩΝ,3,,1150
40,brothers,15621,ΑΔΕΛΦΩΝ,7,,1390
40,of Me,15622,ΜΟΥ,3,,510
40,the,15623,ΤΩΝ,3,,1150
40,least,15624,ΕΛΑΧΙΣΤΩΝ,9,,1996
40,to Me,15625,ΕΜΟΙ,4,,125
40,you did [it],15626,ΕΠΟΙΗΣΑΤΕ,9,,679
,,,,______,____,________
,,,,107,21,14141
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
41,then,15627,ΤΟΤΕ,4,,675
41,will He say,15628,ΕΡΕΙ,4,,120
41,also,15629,ΚΑΙ,3,,31
41,[to] the [ones],15630,ΤΟΙΣ,4,,580
41,on,15631,ΕΞ,2,,65
41,[the] left,15632,ΕΥΩΝΥΜΩΝ,8,,2545
41,depart,15633,ΠΟΡΕΥΕΣΘΕ,9,,874
41,from,15634,ΑΠΟ,3,,151
41,Me,15635,ΕΜΟΥ,4,,515
41,being cursed,15636,ΚΑΤΗΡΑΜΕΝΟΙ,11,,605
41,into,15637,ΕΙΣ,3,,215
41,the,15638,ΤΟ,2,,370
41,fire,15639,ΠΥΡ,3,,580
41, ,15640,ΤΟ,2,,370
41,eternal,15641,ΑΙΩΝΙΟΝ,7,,991
41,[that],15642,ΤΟ,2,,370
41,having been prepared,15643,ΗΤΟΙΜΑΣΜΕΝΟΝ,12,,844
41,[for] the,15644,ΤΩΙ,3,,1110
41,devil,15645,ΔΙΑΒΟΛΩΙ,8,,927
41,and,15646,ΚΑΙ,3,,31
41,the,15647,ΤΟΙΣ,4,,580
41,angels,15648,ΑΓΓΕΛΟΙΣ,8,,322
41,of him,15649,ΑΥΤΟΥ,5,,1171
,,,,______,____,________
,,,,114,23,14042
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
42,[for] I hungered,15650,ΕΠΕΙΝΑΣΑ,8,,352
42,,15651,ΓΑΡ,3,,104
42,and,15652,ΚΑΙ,3,,31
42,nothing,15653,ΟΥΚ,3,,490
42,you gave,15654,ΕΔΩΚΑΤΕ,7,,1135
42,to Me,15655,ΜΟΙ,3,,120
42,to eat,15656,ΦΑΓΕΙΝ,6,,569
42,I thirsted,15657,ΕΔΙΨΗΣΑ,7,,928
42,and,15658,ΚΑΙ,3,,31
42,nothing,15659,ΟΥΚ,3,,490
42,you gave [Me] to drink,15660,ΕΠΟΤΙΣΑΤΕ,9,,971
42,,15661,ΜΕ,2,,45
,,,,______,____,________
,,,,57,12,5266
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
43,a stranger,15662,ΞΕΝΟΣ,5,,385
43,I was,15663,ΗΜΗΝ,4,,106
43,and,15664,ΚΑΙ,3,,31
43,not,15665,ΟΥ,2,,470
43,you took [Me] in,15666,ΣΥΝΗΓΑΓΕΤΕ,10,,975
43,,15667,ΜΕ,2,,45
43,naked,15668,ΓΥΜΝΟΣ,6,,763
43,and,15669,ΚΑΙ,3,,31
43,not,15670,ΟΥ,2,,470
43,you did clothe,15671,ΠΕΡΙΕΒΑΛΕΤΕ,11,,543
43,Me,15672,ΜΕ,2,,45
43,sick,15673,ΑΣΘΕΝΗΣ,7,,473
43,and,15674,ΚΑΙ,3,,31
43,in,15675,ΕΝ,2,,55
43,prison,15676,ΦΥΛΑΚΗΙ,7,,969
43,and,15677,ΚΑΙ,3,,31
43,not,15678,ΟΥΚ,3,,490
43,did you visit,15679,ΕΠΕΣΚΕΨΑΣΘΕ,11,,1230
43,Me,15680,ΜΕ,2,,45
,,,,______,____,________
,,,,88,19,7188
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
44,then,15681,ΤΟΤΕ,4,,675
44,will answer,15682,ΑΠΟΚΡΙΘΗΣΟΝΤΑΙ,14,,929
44,also,15683,ΚΑΙ,3,,31
44,themselves,15684,ΑΥΤΟΙ,5,,781
44,saying,15685,ΛΕΓΟΝΤΕΣ,8,,663
44,Lord,15686,ΚΥΡΙΕ,5,,535
44,when,15687,ΠΟΤΕ,4,,455
44,You,15688,ΣΕ,2,,205
44,we saw,15689,ΕΙΔΟΜΕΝ,7,,184
44,hungering,15690,ΠΕΙΝΩΝΤΑ,8,,1296
44,or,15691,Η,1,,8
44,thirsting,15692,ΔΙΨΩΝΤΑ,7,,1865
44,or,15693,Η,1,,8
44,a stranger,15694,ΞΕΝΟΝ,5,,235
44,or,15695,Η,1,,8
44,naked,15696,ΓΥΜΝΟΝ,6,,613
44,or,15697,Η,1,,8
44,sick,15698,ΑΣΘΕΝΗ,6,,273
44,or,15699,Η,1,,8
44,in,15700,ΕΝ,2,,55
44,prison,15701,ΦΥΛΑΚΗΙ,7,,969
44,and,15702,ΚΑΙ,3,,31
44,not,15703,ΟΥ,2,,470
44,did minister,15704,ΔΙΗΚΟΝΗΣΑΜΕΝ,12,,466
44,to You,15705,ΣΟΙ,3,,280
,,,,______,____,________
,,,,118,25,11051
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
45,then,15706,ΤΟΤΕ,4,,675
45,will He answer,15707,ΑΠΟΚΡΙΘΗΣΕΤΑΙ,13,,814
45,them,15708,ΑΥΤΟΙΣ,6,,981
45,saying,15709,ΛΕΓΩΝ,5,,888
45,truly,15710,ΑΜΗΝ,4,,99
45,I say,15711,ΛΕΓΩ,4,,838
45,to you,15712,ΥΜΙΝ,4,,500
45,[to the extent],15713,ΕΠΙ,3,,95
45,that,15714,ΟΣΟΝ,4,,390
45,not,15715,ΟΥΚ,3,,490
45,you did [it],15716,ΕΠΟΙΗΣΑΤΕ,9,,679
45,to one,15717,ΕΝΙ,3,,65
45,of these,15718,ΤΟΥΤΩΝ,6,,1920
45,the,15719,ΤΩΝ,3,,1150
45,least,15720,ΕΛΑΧΙΣΤΩΝ,9,,1996
45,neither,15721,ΟΥΔΕ,4,,479
45,to Me,15722,ΕΜΟΙ,4,,125
45,did you,15723,ΕΠΟΙΗΣΑΤΕ,9,,679
,,,,______,____,________
,,,,97,18,12863
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
46,and,15724,ΚΑΙ,3,,31
46,will go away,15725,ΑΠΕΛΕΥΣΟΝΤΑΙ,12,,1152
46,these,15726,ΟΥΤΟΙ,5,,850
46,into,15727,ΕΙΣ,3,,215
46,punishment,15728,ΚΟΛΑΣΙΝ,7,,381
46,eternal,15729,ΑΙΩΝΙΟΝ,7,,991
46,,15730,ΟΙ,2,,80
46,however,15731,ΔΕ,2,,9
46,[the] righteous,15732,ΔΙΚΑΙΟΙ,7,,125
46,into,15733,ΕΙΣ,3,,215
46,Life,15734,ΖΩΗΝ,4,,865
46,eternal,15735,ΑΙΩΝΙΟΝ,7,,991
,,,,______,____,________
,,,,62,12,5905
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
,Totals chapter 25,,,3663,752,397817
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
,Total chapters 1-25,,,78014,15735,8990105
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
