27,not,12120,ΟΥ,2,,470
27,carries,12121,ΒΑΣΤΑΖΕΙ,8,,526
27,the,12122,ΤΟΝ,3,,420
27,cross,12123,ΣΤΑΥΡΟΝ,7,,1121
27,of himself,12124,ΑΥΤΟΥ,5,,1171
27,and,12125,ΚΑΙ,3,,31
27,comes,12126,ΕΡΧΕΤΑΙ,7,,1021
27,after,12127,ΟΠΙΣΩ,5,,1160
27,Me,12128,ΜΟΥ,3,,510
27,not,12129,ΟΥ,2,,470
27,is able,12130,ΔΥΝΑΤΑΙ,7,,766
27,to be,12131,ΕΙΝΑΙ,5,,76
27,My,12132,ΜΟΥ,3,,510
27,disciple,12133,ΜΑΘΗΤΗΣ,7,,566
,,,,______,____,________
,,,,72,15,9598
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
28,[for] which,12134,ΤΙΣ,3,,510
28,,12135,ΓΑΡ,3,,104
28,out of,12136,ΕΞ,2,,65
28,you,12137,ΥΜΩΝ,4,,1290
28,desiring,12138,ΘΕΛΩΝ,5,,894
28,a tower,12139,ΠΥΡΓΟΝ,6,,703
28,to build,12140,ΟΙΚΟΔΟΜΗΣΑΙ,11,,503
28,[does] not,12141,ΟΥΧΙ,4,,1080
28,first,12142,ΠΡΩΤΟΝ,6,,1400
28,sit down,12143,ΚΑΘΙΣΑΣ,7,,441
28,[and] count,12144,ΨΗΦΙΖΕΙ,7,,1240
28,the,12145,ΤΗΝ,3,,358
28,cost,12146,ΔΑΠΑΝΗΝ,7,,194
28,if,12147,ΕΙ,2,,15
28,he has [sufficient],12148,ΕΧΕΙ,4,,620
28,for,12149,ΕΙΣ,3,,215
28,completion,12150,ΑΠΑΡΤΙΣΜΟΝ,10,,852
,,,,______,____,________
,,,,87,17,10484
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
29,thus,12151,ΙΝΑ,3,,61
29,lest,12152,ΜΗΠΟΤΕ,6,,503
29,having laid,12153,ΘΕΝΤΟΣ,6,,634
29,of it,12154,ΑΥΤΟΥ,5,,1171
29,a foundation,12155,ΘΕΜΕΛΙΟΝ,8,,219
29,and,12156,ΚΑΙ,3,,31
29,not,12157,ΜΗ,2,,48
29,being able,12158,ΙΣΧΥΟΝΤΟΣ,9,,1900
29,to finish,12159,ΕΚΤΕΛΕΣΑΙ,9,,576
29,all,12160,ΠΑΝΤΕΣ,6,,636
29,the [ones],12161,ΟΙ,2,,80
29,seeing,12162,ΘΕΩΡΟΥΝΤΕΣ,10,,1939
29,begin,12163,ΑΡΞΩΝΤΑΙ,8,,1322
29,him,12164,ΑΥΤΩΙ,5,,1511
29,to mock,12165,ΕΜΠΑΙΖΕΙΝ,9,,208
,,,,______,____,________
,,,,91,15,10839
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
30,saying,12166,ΛΕΓΟΝΤΕΣ,8,,663
30,that,12167,ΟΤΙ,3,,380
30,this,12168,ΟΥΤΟΣ,5,,1040
30,,12169,Ο,1,,70
30,man,12170,ΑΝΘΡΩΠΟΣ,8,,1310
30,began,12171,ΗΡΞΑΤΟ,6,,539
30,to build,12172,ΟΙΚΟΔΟΜΕΙΝ,10,,349
30,and,12173,ΚΑΙ,3,,31
30,not,12174,ΟΥΚ,3,,490
30,was able,12175,ΙΣΧΥΣΕΝ,7,,1465
30,to finish,12176,ΕΚΤΕΛΕΣΑΙ,9,,576
,,,,______,____,________
,,,,63,11,6913
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
31,or,12177,Η,1,,8
31,what,12178,ΤΙΣ,3,,510
31,king,12179,ΒΑΣΙΛΕΥΣ,8,,848
31,proceeding,12180,ΠΟΡΕΥΟΜΕΝΟΣ,11,,1090
31,with another,12181,ΕΤΕΡΩΙ,6,,1220
31,king,12182,ΒΑΣΙΛΕΙ,7,,258
31,to engage,12183,ΣΥΜΒΑΛΕΙΝ,9,,738
31,in,12184,ΕΙΣ,3,,215
31,war,12185,ΠΟΛΕΜΟΝ,7,,345
31,not,12186,ΟΥΧΙ,4,,1080
31,sitting down,12187,ΚΑΘΙΣΑΣ,7,,441
31,first,12188,ΠΡΩΤΟΝ,6,,1400
31,will take counsel,12189,ΒΟΥΛΕΥΣΕΤΑΙ,11,,1423
31,if,12190,ΕΙ,2,,15
31,able,12191,ΔΥΝΑΤΟΣ,7,,1025
31,he is,12192,ΕΣΤΙΝ,5,,565
31,with,12193,ΕΝ,2,,55
31,ten,12194,ΔΕΚΑ,4,,30
31,thousand,12195,ΧΙΛΙΑΣΙΝ,8,,911
31,to meet,12196,ΥΠΑΝΤΗΣΑΙ,9,,1050
31,the [one],12197,ΤΩΙ,3,,1110
31,with,12198,ΜΕΤΑ,4,,346
31,twenty,12199,ΕΙΚΟΣΙ,6,,315
31,thousand,12200,ΧΙΛΙΑΔΩΝ,8,,1505
31,coming,12201,ΕΡΧΟΜΕΝΩΙ,9,,1680
31,against,12202,ΕΠΙ,3,,95
31,him,12203,ΑΥΤΟΝ,5,,821
,,,,______,____,________
,,,,158,27,19099
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
32,[and] if,12204,ΕΙ,2,,15
32,,12205,ΔΕ,2,,9
32,not,12206,ΜΗ,2,,48
32,[while],12207,ΓΕ,2,,8
32,yet,12208,ΕΤΙ,3,,315
32,of him,12209,ΑΥΤΟΥ,5,,1171
32,far off,12210,ΠΟΡΡΩ,5,,1150
32,being,12211,ΟΝΤΟΣ,5,,690
32,a delegation,12212,ΠΡΕΣΒΕΙΑΝ,9,,453
32,sends,12213,ΑΠΟΣΤΕΙΛΑΣ,10,,897
32,[that] he asks,12214,ΕΡΩΤΑΙ,6,,1216
32,,12215,ΤΑ,2,,301
32,for,12216,ΠΡΟΣ,4,,450
32,peace,12217,ΕΙΡΗΝΗΝ,7,,231
,,,,______,____,________
,,,,64,14,6954
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
33,so,12218,ΟΥΤΩΣ,5,,1770
33,then,12219,ΟΥΝ,3,,520
33,all,12220,ΠΑΣ,3,,281
33,out of,12221,ΕΞ,2,,65
33,you,12222,ΥΜΩΝ,4,,1290
33,who,12223,ΟΣ,2,,270
33,not,12224,ΟΥΚ,3,,490
33,gives up,12225,ΑΠΟΤΑΣΣΕΤΑΙ,11,,1168
33,all,12226,ΠΑΣΙΝ,5,,341
33,[that],12227,ΤΟΙΣ,4,,580
33,he himself,12228,ΕΑΥΤΟΥ,6,,1176
33,possesses,12229,ΥΠΑΡΧΟΥΣΙΝ,10,,1911
33,not,12230,ΟΥ,2,,470
33,is able,12231,ΔΥΝΑΤΑΙ,7,,766
33,to be,12232,ΕΙΝΑΙ,5,,76
33,My,12233,ΜΟΥ,3,,510
33,disciple,12234,ΜΑΘΗΤΗΣ,7,,566
,,,,______,____,________
,,,,82,17,12250
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
34,good,12235,ΚΑΛΟΝ,5,,171
34,therefore,12236,ΟΥΝ,3,,520
34,[is] the,12237,ΤΟ,2,,370
34,salt,12238,ΑΛΑΣ,4,,232
34,if,12239,ΕΑΝ,3,,56
34,however,12240,ΔΕ,2,,9
34,also,12241,ΚΑΙ,3,,31
34,the,12242,ΤΟ,2,,370
34,salt,12243,ΑΛΑΣ,4,,232
34,becomes tasteless,12244,ΜΩΡΑΝΘΗΙ,8,,1018
34,in,12245,ΕΝ,2,,55
34,what,12246,ΤΙΝΙ,4,,370
34,will it be seasoned,12247,ΑΡΤΥΘΗΣΕΤΑΙ,11,,1334
,,,,______,____,________
,,,,53,13,4768
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
35,neither,12248,ΟΥΤΕ,4,,775
35,into,12249,ΕΙΣ,3,,215
35,soil,12250,ΓΗΝ,3,,61
35,nor,12251,ΟΥΤΕ,4,,775
35,into,12252,ΕΙΣ,3,,215
35,manure,12253,ΚΟΠΡΙΑΝ,7,,331
35,fit,12254,ΕΥΘΕΤΟΝ,7,,839
35,is it,12255,ΕΣΤΙΝ,5,,565
35,out,12256,ΕΞΩ,3,,865
35,they cast,12257,ΒΑΛΛΟΥΣΙΝ,9,,793
35,it,12258,ΑΥΤΟ,4,,771
35,the [one],12259,Ο,1,,70
35,having,12260,ΕΧΩΝ,4,,1455
35,ears,12261,ΩΤΑ,3,,1101
35,to hear,12262,ΑΚΟΥΕΙΝ,7,,556
35,let him hear,12263,ΑΚΟΥΕΤΩ,7,,1596
,,,,______,____,________
,,,,74,16,10983
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
,Totals chapter 14,,,3103,608,367418
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
,Total chapters 1-14,,,61415,12263,6956921
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
