28,he,1648,ΑΥΤΟΣ,5,,971
28,received,1649,ΕΔΕΞΑΤΟ,7,,445
28,Him,1650,ΑΥΤΟ,4,,771
28,into,1651,ΕΙΣ,3,,215
28,the,1652,ΤΑΣ,3,,501
28,arms,1653,ΑΓΚΑΛΑΣ,7,,256
28,and,1654,ΚΑΙ,3,,31
28,blessed,1655,ΕΥΛΟΓΗΣΕΝ,9,,771
28,,1656,ΤΟΝ,3,,420
28,God,1657,ΘΕΟΝ,4,,134
28,and,1658,ΚΑΙ,3,,31
28,he said,1659,ΕΙΠΕΝ,5,,150
,,,,______,____,________
,,,,59,13,4727
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
29,now,1660,ΝΥΝ,3,,500
29,You dismiss,1661,ΑΠΟΛΥΕΙΣ,8,,796
29,the,1662,ΤΟΝ,3,,420
29,slave,1663,ΔΟΥΛΟΝ,6,,624
29,of You,1664,ΣΟΥ,3,,670
29,Sovereign Lord,1665,ΔΕΣΠΟΤΑ,7,,660
29,according to,1666,ΚΑΤΑ,4,,322
29,the,1667,ΤΟ,2,,370
29,word,1668,ΡΗΜΑ,4,,149
29,of You,1669,ΣΟΥ,3,,670
29,in,1670,ΕΝ,2,,55
29,peace,1671,ΕΙΡΗΝΗΙ,7,,191
,,,,______,____,________
,,,,52,12,5427
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
30,because,1672,ΟΤΙ,3,,380
30,have seen,1673,ΕΙΔΟΝ,5,,139
30,the,1674,ΟΙ,2,,80
30,eyes,1675,ΟΦΘΑΛΜΟΙ,8,,730
30,of me,1676,ΜΟΥ,3,,510
30,the,1677,ΤΟ,2,,370
30,salvation,1678,ΣΩΤΗΡΙΟΝ,8,,1538
30,of You,1679,ΣΟΥ,3,,670
,,,,______,____,________
,,,,34,8,4417
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
31,which,1680,Ο,1,,70
31,You prepared,1681,ΗΤΟΙΜΑΣΑΣ,9,,830
31,before,1682,ΚΑΤΑ,4,,322
31,[the] face,1683,ΠΡΟΣΩΠΟΝ,8,,1450
31,[of] all,1684,ΠΑΝΤΩΝ,6,,1281
31,the,1685,ΤΩΝ,3,,1150
31,people,1686,ΛΑΩΝ,4,,881
,,,,______,____,________
,,,,35,7,5984
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
32,[the] Light,1687,ΦΩΣ,3,,1500
32,for,1688,ΕΙΣ,3,,215
32,revelation,1689,ΑΠΟΚΑΛΥΨΙΝ,10,,1362
32,[to the] Gentiles,1690,ΕΘΝΩΝ,5,,914
32,and,1691,ΚΑΙ,3,,31
32,glory,1692,ΔΟΞΑΝ,5,,185
32,[to Your] people,1693,ΛΑΟΥ,4,,501
32,,1694,ΣΟΥ,3,,670
32,Israel,1695,ΙΣΡΑΗΛ,6,,349
,,,,______,____,________
,,,,42,9,5727
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
33,and,1696,ΚΑΙ,3,,31
33,were,1697,ΗΝ,2,,58
33,the,1698,Ο,1,,70
33,father,1699,ΠΑΤΗΡ,5,,489
33,of Him,1700,ΑΥΤΟΥ,5,,1171
33,and,1701,ΚΑΙ,3,,31
33,the,1702,Η,1,,8
33,mother,1703,ΜΗΤΗΡ,5,,456
33,marveling,1704,ΘΑΥΜΑΖΟΝΤΕΣ,11,,1083
33,at,1705,ΕΠΙ,3,,95
33,the [things],1706,ΤΟΙΣ,4,,580
33,spoken,1707,ΛΑΛΟΥΜΕΝΟΙΣ,11,,906
33,concerning,1708,ΠΕΡΙ,4,,195
33,Him,1709,ΑΥΤΟΥ,5,,1171
,,,,______,____,________
,,,,63,14,6344
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
34,and,1710,ΚΑΙ,3,,31
34,[Simeon] blessed,1711,ΕΥΛΟΓΗΣΕΝ,9,,771
34,them,1712,ΑΥΤΟΥΣ,6,,1371
34,,1713,ΣΥΜΕΩΝ,6,,1495
34,and,1714,ΚΑΙ,3,,31
34,he said,1715,ΕΙΠΕΝ,5,,150
34,to,1716,ΠΡΟΣ,4,,450
34,Mariam,1717,ΜΑΡΙΑΜ,6,,192
34,the,1718,ΤΗΝ,3,,358
34,mother,1719,ΜΗΤΕΡΑ,6,,454
34,of Him,1720,ΑΥΤΟΥ,5,,1171
34,behold,1721,ΙΔΟΥ,4,,484
34,this [Child],1722,ΟΥΤΟΣ,5,,1040
34,is appointed,1723,ΚΕΙΤΑΙ,6,,346
34,for,1724,ΕΙΣ,3,,215
34,[the] falling,1725,ΠΤΩΣΙΝ,6,,1440
34,and,1726,ΚΑΙ,3,,31
34,[the] rising up,1727,ΑΝΑΣΤΑΣΙΝ,9,,813
34,of many,1728,ΠΟΛΛΩΝ,6,,1060
34,in,1729,ΕΝ,2,,55
34,,1730,ΤΩΙ,3,,1110
34,Israel,1731,ΙΣΡΑΗΛ,6,,349
34,and,1732,ΚΑΙ,3,,31
34,for,1733,ΕΙΣ,3,,215
34,a sign,1734,ΣΗΜΕΙΟΝ,7,,383
34,spoken against,1735,ΑΝΤΙΛΕΓΟΜΕΝΟΝ,13,,684
,,,,______,____,________
,,,,135,26,14730
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
35,and,1736,ΚΑΙ,3,,31
35,of you,1737,ΣΟΥ,3,,670
35,and,1738,ΔΕ,2,,9
35,of her,1739,ΑΥΤΗΣ,5,,909
35,the,1740,ΤΗΝ,3,,358
35,soul,1741,ΨΥΧΗΝ,5,,1758
35,[a sword] will pierce,1742,ΔΙΕΛΕΥΣΕΤΑΙ,11,,970
35,,1743,ΡΟΜΦΑΙΑ,7,,722
35,so that,1744,ΟΠΩΣ,4,,1150
35,might,1745,ΑΝ,2,,51
35,be revealed,1746,ΑΠΟΚΑΛΥΦΘΩΣΙΝ,13,,2171
35,out of,1747,ΕΚ,2,,25
35,many,1748,ΠΟΛΛΩΝ,6,,1060
35,hearts,1749,ΚΑΡΔΙΩΝ,7,,985
35,[the] thoughts,1750,ΔΙΑΛΟΓΙΣΜΟΙ,11,,448
,,,,______,____,________
,,,,84,15,11317
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
36,and,1751,ΚΑΙ,3,,31
36,there was,1752,ΗΝ,2,,58
36,Anna,1753,ΑΝΝΑ,4,,102
36,a prophetess,1754,ΠΡΟΦΗΤΙΣ,8,,1268
36,[the] daughter,1755,ΘΥΓΑΤΗΡ,7,,821
36,[of] Phanuel,1756,ΦΑΝΟΥΗΛ,7,,1059
36,out of,1757,ΕΚ,2,,25
36,[the] tribe,1758,ΦΥΛΗΣ,5,,1138
36,[of] Asher,1759,ΑΣΗΡ,4,,309
36,she,1760,ΑΥΤΗ,4,,709
36,being advanced,1761,ΠΡΟΒΕΒΗΚΥΙΑ,11,,698
36,in,1762,ΕΝ,2,,55
36,days,1763,ΗΜΕΡΑΙΣ,7,,364
36,many,1764,ΠΟΛΛΑΙΣ,7,,421
36,having lived,1765,ΖΗΣΑΣΑ,6,,417
36,with,1766,ΜΕΤΑ,4,,346
36,a husband,1767,ΑΝΔΡΟΣ,6,,425
36,[seven] years,1768,ΕΤΗ,3,,313
36,,1769,ΕΠΤΑ,4,,386
36,from,1770,ΑΠΟ,3,,151
36,the,1771,ΤΗΣ,3,,508
36,marriage,1772,ΠΑΡΘΕΝΙΑΣ,9,,456
36,of her,1773,ΑΥΤΗΣ,5,,909
,,,,______,____,________
,,,,116,23,10969
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
37,and,1774,ΚΑΙ,3,,31
37,she,1775,ΑΥΤΗ,4,,709
37,a widow,1776,ΧΗΡΑ,4,,709
37,of,1777,ΕΩΣ,3,,1005
37,years,1778,ΕΤΩΝ,4,,1155
37,eighty,1779,ΟΓΔΟΗΚΟΝΤΑ,10,,596
37,four,1780,ΤΕΣΣΑΡΩΝ,8,,1656
37,who,1781,Η,1,,8
37,not,1782,ΟΥΚ,3,,490
37,departed,1783,ΑΦΙΣΤΑΤΟ,8,,1382
37,[from] the,1784,ΤΟΥ,3,,770
37,temple,1785,ΙΕΡΟΥ,5,,585
37,with fastings,1786,ΝΗΣΤΕΙΑΙΣ,9,,784
37,and,1787,ΚΑΙ,3,,31
37,prayers,1788,ΔΕΗΣΕΣΙΝ,8,,482
37,serving,1789,ΛΑΤΡΕΥΟΥΣΑ,10,,1507
37,night,1790,ΝΥΚΤΑ,5,,771
37,and,1791,ΚΑΙ,3,,31
37,day,1792,ΗΜΕΡΑΝ,6,,204
,,,,______,____,________
,,,,100,19,12906
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
38,and,1793,ΚΑΙ,3,,31
38,she,1794,ΑΥΤΗΙ,5,,719
38,[at that],1795,ΤΗΙ,3,,318
38,hour,1796,ΩΡΑΙ,4,,911
38,coming up,1797,ΕΠΙΣΤΑΣΑ,8,,797
38,was giving praise,1798,ΑΝΘΩΜΟΛΟΓΕΙΤΟ,13,,1458
38,[to],1799,ΤΩΙ,3,,1110
38,God,1800,ΘΕΩΙ,4,,824
38,and,1801,ΚΑΙ,3,,31
38,speaking,1802,ΕΛΑΛΕΙ,6,,81
38,concerning,1803,ΠΕΡΙ,4,,195
38,Him,1804,ΑΥΤΟΥ,5,,1171
38,to all,1805,ΠΑΣΙΝ,5,,341
38,the [ones],1806,ΤΟΙΣ,4,,580
38,waiting for,1807,ΠΡΟΣΔΕΧΟΜΕΝΟΙΣ,14,,1504
38,[the] redemption,1808,ΛΥΤΡΩΣΙΝ,8,,1890
38,[of] Jerusalem,1809,ΙΕΡΟΥΣΑΛΗΜ,10,,864
,,,,______,____,________
,,,,102,17,12825
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
39,and,1810,ΚΑΙ,3,,31
39,when,1811,ΩΣ,2,,1000
39,they had done,1812,ΕΤΕΛΕΣΑΝ,8,,596
39,everything,1813,ΠΑΝΤΑ,5,,432
39,,1814,ΤΑ,2,,301
39,according to,1815,ΚΑΤΑ,4,,322
39,the,1816,ΤΟΝ,3,,420
39,Law,1817,ΝΟΜΟΝ,5,,280
39,[of the] Lord,1818,ΚΥΡΙΟΥ,6,,1000
39,they returned,1819,ΕΠΕΣΤΡΕΨΑΝ,10,,1446
39,to,1820,ΕΙΣ,3,,215
39,the,1821,ΤΗΝ,3,,358
39,Galilee,1822,ΓΑΛΙΛΑΙΑΝ,9,,136
39,to,1823,ΕΙΣ,3,,215
39,[the] city,1824,ΠΟΛΙΝ,5,,240
39,of them,1825,ΕΑΥΤΩΝ,6,,1556
39,Nazareth,1826,ΝΑΖΑΡΕΤ,7,,464
,,,,______,____,________
,,,,84,17,9012
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
40,,1827,ΤΟ,2,,370
40,and,1828,ΔΕ,2,,9
40,[the] Child,1829,ΠΑΙΔΙΟΝ,7,,225
40,continued to grow,1830,ΗΥΞΑΝΕΝ,7,,574
40,and,1831,ΚΑΙ,3,,31
40,become strong,1832,ΕΚΡΑΤΑΙΟΥΤΟ,11,,1277
40,being filled,1833,ΠΛΗΡΟΥΜΕΝΟΝ,11,,903
40,[with] wisdom,1834,ΣΟΦΙΑΙ,6,,791
40,and,1835,ΚΑΙ,3,,31
40,[the] grace,1836,ΧΑΡΙΣ,5,,911
40,[of] God,1837,ΘΕΟΥ,4,,484
40,was,1838,ΗΝ,2,,58
40,upon,1839,ΕΠΙ,3,,95
40,Him,1840,ΑΥΤΟ,4,,771
,,,,______,____,________
,,,,70,14,6530
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
41,and,1841,ΚΑΙ,3,,31
41,were going,1842,ΕΠΟΡΕΥΟΝΤΟ,10,,1150
41,the,1843,ΟΙ,2,,80
41,parents,1844,ΓΟΝΕΙΣ,6,,338
41,of Him,1845,ΑΥΤΟΥ,5,,1171
41,every,1846,ΚΑΤΑ,4,,322
41,year,1847,ΕΤΟΣ,4,,575
41,to,1848,ΕΙΣ,3,,215
41,Jerusalem,1849,ΙΕΡΟΥΣΑΛΗΜ,10,,864
41,[at] the,1850,ΤΗΙ,3,,318
41,Feast,1851,ΕΟΡΤΗΙ,6,,493
41,[of],1852,ΤΟΥ,3,,770
41,Passover,1853,ΠΑΣΧΑ,5,,882
,,,,______,____,________
,,,,64,13,7209
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
42,and,1854,ΚΑΙ,3,,31
42,when,1855,ΟΤΕ,3,,375
42,He was,1856,ΕΓΕΝΕΤΟ,7,,438
42,[twelve] years [old],1857,ΕΤΩΝ,4,,1155
42,,1858,ΔΩΔΕΚΑ,6,,834
42,having gone up,1859,ΑΝΑΒΑΙΝΟΝΤΩΝ,12,,1385
42,they,1860,ΑΥΤΩΝ,5,,1551
42,according to,1861,ΚΑΤΑ,4,,322
42,the,1862,ΤΟ,2,,370
42,custom,1863,ΕΘΟΣ,4,,284
42,[of] the,1864,ΤΗΣ,3,,508
42,Feast,1865,ΕΟΡΤΗΣ,6,,683
,,,,______,____,________
,,,,59,12,7936
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
43,and,1866,ΚΑΙ,3,,31
43,completed,1867,ΤΕΛΕΙΩΣΑΝΤΩΝ,12,,2551
43,the,1868,ΤΑΣ,3,,501
43,days,1869,ΗΜΕΡΑΣ,6,,354
43,in,1870,ΕΝ,2,,55
43,the,1871,ΤΩΙ,3,,1110
43,returning,1872,ΥΠΟΣΤΡΕΦΕΙΝ,11,,1720
43,of them,1873,ΑΥΤΟΥΣ,6,,1371
43,remained behind,1874,ΥΠΕΜΕΙΝΕΝ,9,,645
43,Jesus,1875,ΙΗΣΟΥΣ,6,,888
43,the,1876,Ο,1,,70
43,Boy,1877,ΠΑΙΣ,4,,291
43,in,1878,ΕΝ,2,,55
43,Jerusalem,1879,ΙΕΡΟΥΣΑΛΗΜ,10,,864
43,and,1880,ΚΑΙ,3,,31
43,[did] not,1881,ΟΥΚ,3,,490
43,realize,1882,ΕΓΝΩΣΑΝ,7,,1109
43,the,1883,ΟΙ,2,,80
43,parents,1884,ΓΟΝΕΙΣ,6,,338
43,of Him,1885,ΑΥΤΟΥ,5,,1171
,,,,______,____,________
,,,,104,20,13725
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
44,[and] supposing,1886,ΝΟΜΙΣΑΝΤΕΣ,10,,926
44,,1887,ΔΕ,2,,9
44,Him,1888,ΑΥΤΟΝ,5,,821
44,to be,1889,ΕΙΝΑΙ,5,,76
44,in,1890,ΕΝ,2,,55
44,the,1891,ΤΗΙ,3,,318
44,company,1892,ΣΥΝΟΔΙΑΙ,8,,745
44,they went,1893,ΗΛΘΟΝ,5,,167
44,a day's,1894,ΗΜΕΡΑΣ,6,,354
44,journey,1895,ΟΔΟΝ,4,,194
44,and,1896,ΚΑΙ,3,,31
44,began seeking,1897,ΑΝΕΖΗΤΟΥΝ,9,,891
44,Him,1898,ΑΥΤΟΝ,5,,821
44,among,1899,ΕΝ,2,,55
44,the,1900,ΤΟΙΣ,4,,580
44,relatives,1901,ΣΥΓΓΕΝΕΥΣΙΝ,11,,1326
44,and,1902,ΚΑΙ,3,,31
44,the,1903,ΤΟΙΣ,4,,580
44,acquaintances,1904,ΓΝΩΣΤΟΙΣ,8,,1633
,,,,______,____,________
,,,,99,19,9613
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
45,and,1905,ΚΑΙ,3,,31
45,not,1906,ΜΗ,2,,48
45,finding [Him],1907,ΕΥΡΟΝΤΕΣ,8,,1130
45,they returned,1908,ΥΠΕΣΤΡΕΨΑΝ,10,,1841
45,to,1909,ΕΙΣ,3,,215
45,Jerusalem,1910,ΙΕΡΟΥΣΑΛΗΜ,10,,864
45,seeking,1911,ΑΝΑΖΗΤΟΥΝΤΕΣ,12,,1392
45,Him,1912,ΑΥΤΟΝ,5,,821
,,,,______,____,________
,,,,53,8,6342
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
46,and,1913,ΚΑΙ,3,,31
46,it came to pass,1914,ΕΓΕΝΕΤΟ,7,,438
46,after,1915,ΜΕΤΑ,4,,346
46,[three] days,1916,ΗΜΕΡΑΣ,6,,354
46,,1917,ΤΡΕΙΣ,5,,615
46,they found,1918,ΕΥΡΟΝ,5,,625
46,Him,1919,ΑΥΤΟΝ,5,,821
46,in,1920,ΕΝ,2,,55
46,the,1921,ΤΩΙ,3,,1110
46,temple,1922,ΙΕΡΩΙ,5,,925
46,sitting,1923,ΚΑΘΕΖΟΜΕΝΟΝ,11,,327
46,in,1924,ΕΝ,2,,55
46,[the] midst,1925,ΜΕΣΩΙ,5,,1055
46,[of] the,1926,ΤΩΝ,3,,1150
46,teachers,1927,ΔΙΔΑΣΚΑΛΩΝ,10,,1120
46,and,1928,ΚΑΙ,3,,31
46,hearing,1929,ΑΚΟΥΟΝΤΑ,8,,912
46,them,1930,ΑΥΤΩΝ,5,,1551
46,and,1931,ΚΑΙ,3,,31
46,questioning,1932,ΕΠΕΡΩΤΩΝΤΑ,10,,2441
46,them,1933,ΑΥΤΟΥΣ,6,,1371
,,,,______,____,________
,,,,111,21,15364
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
47,[and] were amazed,1934,ΕΞΙΣΤΑΝΤΟ,9,,996
47,,1935,ΔΕ,2,,9
47,all,1936,ΠΑΝΤΕΣ,6,,636
47,the [ones],1937,ΟΙ,2,,80
47,hearing,1938,ΑΚΟΥΟΝΤΕΣ,9,,1116
47,Him,1939,ΑΥΤΟΥ,5,,1171
47,at,1940,ΕΠΙ,3,,95
47,the,1941,ΤΗΙ,3,,318
47,understanding,1942,ΣΥΝΕΣΕΙ,7,,870
47,and,1943,ΚΑΙ,3,,31
47,the,1944,ΤΑΙΣ,4,,511
47,answers,1945,ΑΠΟΚΡΙΣΕΣΙΝ,11,,746
47,of Him,1946,ΑΥΤΟΥ,5,,1171
,,,,______,____,________
,,,,69,13,7750
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
48,and,1947,ΚΑΙ,3,,31
48,seeing,1948,ΙΔΟΝΤΕΣ,7,,639
48,Him,1949,ΑΥΤΟΝ,5,,821
48,they were astonished,1950,ΕΞΕΠΛΑΓΗΣΑΝ,11,,443
48,and,1951,ΚΑΙ,3,,31
48,said,1952,ΕΙΠΕΝ,5,,150
48,to,1953,ΠΡΟΣ,4,,450
48,Him,1954,ΑΥΤΟΝ,5,,821
48,the,1955,Η,1,,8
48,mother,1956,ΜΗΤΗΡ,5,,456
48,of Him,1957,ΑΥΤΟΥ,5,,1171
48,Child,1958,ΤΕΚΝΟΝ,6,,495
48,why,1959,ΤΙ,2,,310
48,have You done,1960,ΕΠΟΙΗΣΑΣ,8,,574
48,to us,1961,ΗΜΙΝ,4,,108
48,thus,1962,ΟΥΤΩΣ,5,,1770
48,behold,1963,ΙΔΟΥ,4,,484
48,the,1964,Ο,1,,70
48,father,1965,ΠΑΤΗΡ,5,,489
48,of You,1966,ΣΟΥ,3,,670
48,and I,1967,ΚΑΓΩ,4,,824
48,distressed,1968,ΟΔΥΝΩΜΕΝΟΙ,10,,1499
48,were seeking,1969,ΖΗΤΟΥΜΕΝ,8,,880
48,You,1970,ΣΕ,2,,205
,,,,______,____,________
,,,,116,24,13399
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
49,and,1971,ΚΑΙ,3,,31
49,He said,1972,ΕΙΠΕΝ,5,,150
49,to,1973,ΠΡΟΣ,4,,450
49,them,1974,ΑΥΤΟΥΣ,6,,1371
49,why,1975,ΤΙ,2,,310
49,[is it] that,1976,ΟΤΙ,3,,380
49,you were seeking,1977,ΕΖΗΤΕΙΤΕ,8,,640
49,Me,1978,ΜΕ,2,,45
49,not,1979,ΟΥΚ,3,,490
49,knew you,1980,ΗΙΔΕΙΤΕ,7,,342
49,that,1981,ΟΤΙ,3,,380
49,in,1982,ΕΝ,2,,55
49,the [house],1983,ΤΟΙΣ,4,,580
49,[of] the,1984,ΤΟΥ,3,,770
49,Father,1985,ΠΑΤΡΟΣ,6,,751
49,of Me,1986,ΜΟΥ,3,,510
49,it is proper,1987,ΔΕΙ,3,,19
49,[for Me] to be,1988,ΕΙΝΑΙ,5,,76
49,,1989,ΜΕ,2,,45
,,,,______,____,________
,,,,74,19,7395
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
50,and,1990,ΚΑΙ,3,,31
50,they,1991,ΑΥΤΟΙ,5,,781
50,not,1992,ΟΥ,2,,470
50,understood,1993,ΣΥΝΗΚΑΝ,7,,729
50,the,1994,ΤΟ,2,,370
50,word,1995,ΡΗΜΑ,4,,149
50,that,1996,Ο,1,,70
50,He spoke,1997,ΕΛΑΛΗΣΕΝ,8,,329
50,to them,1998,ΑΥΤΟΙΣ,6,,981
,,,,______,____,________
,,,,38,9,3910
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
51,and,1999,ΚΑΙ,3,,31
51,He went down,2000,ΚΑΤΕΒΗ,6,,336
51,with,2001,ΜΕΤΑ,4,,346
51,them,2002,ΑΥΤΩΝ,5,,1551
51,and,2003,ΚΑΙ,3,,31
51,came,2004,ΗΛΘΕΝ,5,,102
51,to,2005,ΕΙΣ,3,,215
51,Nazareth,2006,ΝΑΖΑΡΕΤ,7,,464
51,and,2007,ΚΑΙ,3,,31
51,He was,2008,ΗΝ,2,,58
51,subject,2009,ΥΠΟΤΑΣΣΟΜΕΝΟΣ,13,,1686
51,to them,2010,ΑΥΤΟΙΣ,6,,981
51,and,2011,ΚΑΙ,3,,31
51,the,2012,Η,1,,8
51,mother,2013,ΜΗΤΗΡ,5,,456
51,of Him,2014,ΑΥΤΟΥ,5,,1171
51,treasured up,2015,ΔΙΕΤΗΡΕΙ,8,,442
51,all,2016,ΠΑΝΤΑ,5,,432
51,the,2017,ΤΑ,2,,301
51,words,2018,ΡΗΜΑΤΑ,6,,450
51,in,2019,ΕΝ,2,,55
51,the,2020,ΤΗΙ,3,,318
51,heart,2021,ΚΑΡΔΙΑΙ,7,,146
51,of her,2022,ΑΥΤΗΣ,5,,909
,,,,______,____,________
,,,,112,24,10551
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
52,and,2023,ΚΑΙ,3,,31
52,Jesus,2024,ΙΗΣΟΥΣ,6,,888
52,continued advancing,2025,ΠΡΟΕΚΟΠΤΕΝ,10,,780
52,[in],2026,ΤΗΙ,3,,318
52,wisdom,2027,ΣΟΦΙΑΙ,6,,791
52,and,2028,ΚΑΙ,3,,31
52,stature,2029,ΗΛΙΚΙΑΙ,7,,89
52,and,2030,ΚΑΙ,3,,31
52,favor,2031,ΧΑΡΙΤΙ,6,,1021
52,with,2032,ΠΑΡΑ,4,,182
52,God,2033,ΘΕΩΙ,4,,824
52,and,2034,ΚΑΙ,3,,31
52,men,2035,ΑΝΘΡΩΠΟΙΣ,9,,1320
,,,,______,____,________
,,,,67,13,6337
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
,Totals chapter 2,,,4295,847,477688
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
,Total chapters 1-2,,,10290,2035,1135869
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
