﻿,,,,,,
32,faith,17161,ΠΙΣΤΙΣ,6,,800
32,of you,17162,ΣΟΥ,3,,670
32,and,17163,ΚΑΙ,3,,31
32,you,17164,ΣΥ,2,,600
32,when,17165,ΠΟΤΕ,4,,455
32,you have turned back,17166,ΕΠΙΣΤΡΕΨΑΣ,10,,1601
32,strengthen,17167,ΣΤΗΡΙΣΟΝ,8,,938
32,the,17168,ΤΟΥΣ,4,,970
32,brothers,17169,ΑΔΕΛΦΟΥΣ,8,,1210
32,of you,17170,ΣΟΥ,3,,670
,,,,______,____,________
,,,,83,19,9996
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
33,,17171,Ο,1,,70
33,however,17172,ΔΕ,2,,9
33,he said,17173,ΕΙΠΕΝ,5,,150
33,to Him,17174,ΑΥΤΩΙ,5,,1511
33,Lord,17175,ΚΥΡΙΕ,5,,535
33,with,17176,ΜΕΤΑ,4,,346
33,You,17177,ΣΟΥ,3,,670
33,ready,17178,ΕΤΟΙΜΟΣ,7,,695
33,[I] am,17179,ΕΙΜΙ,4,,65
33,also,17180,ΚΑΙ,3,,31
33,to,17181,ΕΙΣ,3,,215
33,prison,17182,ΦΥΛΑΚΗΝ,7,,1009
33,and,17183,ΚΑΙ,3,,31
33,to,17184,ΕΙΣ,3,,215
33,death,17185,ΘΑΝΑΤΟΝ,7,,481
33,to go,17186,ΠΟΡΕΥΕΣΘΑΙ,10,,880
,,,,______,____,________
,,,,72,16,6913
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
34,,17187,Ο,1,,70
34,and,17188,ΔΕ,2,,9
34,He said,17189,ΕΙΠΕΝ,5,,150
34,I tell,17190,ΛΕΓΩ,4,,838
34,you,17191,ΣΟΙ,3,,280
34,Peter,17192,ΠΕΤΡΕ,5,,490
34,not,17193,ΟΥ,2,,470
34,will crow,17194,ΦΩΝΗΣΕΙ,7,,1573
34,today,17195,ΣΗΜΕΡΟΝ,7,,473
34,[the] rooster,17196,ΑΛΕΚΤΩΡ,7,,1256
34,until,17197,ΕΩΣ,3,,1005
34,three times,17198,ΤΡΙΣ,4,,610
34,Me,17199,ΜΕ,2,,45
34,you will deny,17200,ΑΠΑΡΝΗΣΗΙ,9,,458
34,knowing,17201,ΕΙΔΕΝΑΙ,7,,85
,,,,______,____,________
,,,,68,15,7812
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
35,and,17202,ΚΑΙ,3,,31
35,He said,17203,ΕΙΠΕΝ,5,,150
35,to them,17204,ΑΥΤΟΙΣ,6,,981
35,when,17205,ΟΤΕ,3,,375
35,I sent,17206,ΑΠΕΣΤΕΙΛΑ,9,,632
35,you,17207,ΥΜΑΣ,4,,641
35,without,17208,ΑΤΕΡ,4,,406
35,purse,17209,ΒΑΛΛΑΝΤΙΟΥ,10,,894
35,and,17210,ΚΑΙ,3,,31
35,bag,17211,ΠΗΡΑΣ,5,,389
35,and,17212,ΚΑΙ,3,,31
35,sandals,17213,ΥΠΟΔΗΜΑΤΩΝ,10,,1753
35,not,17214,ΜΗ,2,,48
35,anything,17215,ΤΙΝΟΣ,5,,630
35,did you lack,17216,ΥΣΤΕΡΗΣΑΤΕ,10,,1519
35,,17217,ΟΙ,2,,80
35,and,17218,ΔΕ,2,,9
35,they said,17219,ΕΙΠΑΝ,5,,146
35,nothing,17220,ΟΥΘΕΝΟΣ,7,,804
,,,,______,____,________
,,,,98,19,9550
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
36,[and] He said,17221,ΕΙΠΕΝ,5,,150
36,,17222,ΔΕ,2,,9
36,to them,17223,ΑΥΤΟΙΣ,6,,981
36,but,17224,ΑΛΛΑ,4,,62
36,now,17225,ΝΥΝ,3,,500
36,the [one],17226,Ο,1,,70
36,having,17227,ΕΧΩΝ,4,,1455
36,a purse,17228,ΒΑΛΛΑΝΤΙΟΝ,10,,544
36,let him take [it],17229,ΑΡΑΤΩ,5,,1202
36,likewise,17230,ΟΜΟΙΩΣ,6,,1190
36,also,17231,ΚΑΙ,3,,31
36,a bag,17232,ΠΗΡΑΝ,5,,239
36,and,17233,ΚΑΙ,3,,31
36,the [one],17234,Ο,1,,70
36,not,17235,ΜΗ,2,,48
36,having,17236,ΕΧΩΝ,4,,1455
36,let him sell,17237,ΠΩΛΗΣΑΤΩ,8,,2219
36,the,17238,ΤΟ,2,,370
36,cloak,17239,ΙΜΑΤΙΟΝ,7,,481
36,of him,17240,ΑΥΤΟΥ,5,,1171
36,and,17241,ΚΑΙ,3,,31
36,buy,17242,ΑΓΟΡΑΣΑΤΩ,9,,1476
36,a sword,17243,ΜΑΧΑΙΡΑΝ,8,,803
,,,,______,____,________
,,,,106,23,14588
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
37,[for] I say,17244,ΛΕΓΩ,4,,838
37,,17245,ΓΑΡ,3,,104
37,to you,17246,ΥΜΙΝ,4,,500
37,that,17247,ΟΤΙ,3,,380
37,this,17248,ΤΟΥΤΟ,5,,1140
37,which,17249,ΤΟ,2,,370
37,has been written,17250,ΓΕΓΡΑΜΜΕΝΟΝ,11,,367
37,it is necessary,17251,ΔΕΙ,3,,19
37,[to be] accomplished,17252,ΤΕΛΕΣΘΗΝΑΙ,10,,618
37,in,17253,ΕΝ,2,,55
37,Me,17254,ΕΜΟΙ,4,,125
37,,17255,ΤΟ,2,,370
37,and,17256,ΚΑΙ,3,,31
37,with,17257,ΜΕΤΑ,4,,346
37,[the] lawless,17258,ΑΝΟΜΩΝ,6,,1011
37,He was reckoned,17259,ΕΛΟΓΙΣΘΗ,8,,335
37,and,17260,ΚΑΙ,3,,31
37,for,17261,ΓΑΡ,3,,104
37,[that],17262,ΤΟ,2,,370
37,concerning,17263,ΠΕΡΙ,4,,195
37,Me,17264,ΕΜΟΥ,4,,515
37,an end,17265,ΤΕΛΟΣ,5,,605
37,to have,17266,ΕΧΕΙ,4,,620
,,,,______,____,________
,,,,99,23,9049
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
38,,17267,ΟΙ,2,,80
38,and,17268,ΔΕ,2,,9
38,they said,17269,ΕΙΠΑΝ,5,,146
38,Lord,17270,ΚΥΡΙΕ,5,,535
38,behold,17271,ΙΔΟΥ,4,,484
38,swords,17272,ΜΑΧΑΙΡΑΙ,8,,763
38,here [are],17273,ΩΔΕ,3,,809
38,two,17274,ΔΥΟ,3,,474
38,,17275,Ο,1,,70
38,and,17276,ΔΕ,2,,9
38,He said,17277,ΕΙΠΕΝ,5,,150
38,to them,17278,ΑΥΤΟΙΣ,6,,981
38,enough,17279,ΙΚΑΝΟΝ,6,,201
38,it is,17280,ΕΣΤΙΝ,5,,565
,,,,______,____,________
,,,,57,14,5276
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
39,and,17281,ΚΑΙ,3,,31
39,having gone forth,17282,ΕΞΕΛΘΩΝ,7,,959
39,He went,17283,ΕΠΟΡΕΥΘΗ,8,,677
39,according to,17284,ΚΑΤΑ,4,,322
39,the,17285,ΤΟ,2,,370
39,custom,17286,ΕΘΟΣ,4,,284
39,to,17287,ΕΙΣ,3,,215
39,the,17288,ΤΟ,2,,370
39,Mount,17289,ΟΡΟΣ,4,,440
39,[of],17290,ΤΩΝ,3,,1150
39,Olives,17291,ΕΛΑΙΩΝ,6,,896
39,[and] followed,17292,ΗΚΟΛΟΥΘΗΣΑΝ,11,,866
39,,17293,ΔΕ,2,,9
39,Him,17294,ΑΥΤΩΙ,5,,1511
39,also,17295,ΚΑΙ,3,,31
39,the,17296,ΟΙ,2,,80
39,disciples,17297,ΜΑΘΗΤΑΙ,7,,369
,,,,______,____,________
,,,,76,17,8580
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
40,[and] having come,17298,ΓΕΝΟΜΕΝΟΣ,9,,493
40,,17299,ΔΕ,2,,9
40,to,17300,ΕΠΙ,3,,95
40,the,17301,ΤΟΥ,3,,770
40,place,17302,ΤΟΠΟΥ,5,,920
40,He said,17303,ΕΙΠΕΝ,5,,150
40,to them,17304,ΑΥΤΟΙΣ,6,,981
40,pray,17305,ΠΡΟΣΕΥΧΕΣΘΕ,11,,1674
40,not,17306,ΜΗ,2,,48
40,to enter,17307,ΕΙΣΕΛΘΕΙΝ,9,,324
40,into,17308,ΕΙΣ,3,,215
40,temptation,17309,ΠΕΙΡΑΣΜΟΝ,9,,556
,,,,______,____,________
,,,,67,12,6235
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
41,and,17310,ΚΑΙ,3,,31
41,He,17311,ΑΥΤΟΣ,5,,971
41,withdrew,17312,ΑΠΕΣΠΑΣΘΗ,9,,584
41,from,17313,ΑΠΟ,3,,151
41,them,17314,ΑΥΤΩΝ,5,,1551
41,about,17315,ΩΣΕΙ,4,,1015
41,a stone's,17316,ΛΙΘΟΥ,5,,519
41,throw,17317,ΒΟΛΗΝ,5,,160
41,and,17318,ΚΑΙ,3,,31
41,having fallen on,17319,ΘΕΙΣ,4,,224
41,the,17320,ΤΑ,2,,301
41,knees,17321,ΓΟΝΑΤΑ,6,,425
41,He was praying,17322,ΠΡΟΣΗΥΧΕΤΟ,10,,1833
,,,,______,____,________
,,,,64,13,7796
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
42,saying,17323,ΛΕΓΩΝ,5,,888
42,Father,17324,ΠΑΤΕΡ,5,,486
42,if,17325,ΕΙ,2,,15
42,You are willing,17326,ΒΟΥΛΕΙ,6,,517
42,take away,17327,ΠΑΡΕΝΕΓΚΕ,9,,269
42,this,17328,ΤΟΥΤΟ,5,,1140
42,,17329,ΤΟ,2,,370
42,cup,17330,ΠΟΤΗΡΙΟΝ,8,,688
42,from,17331,ΑΠΟ,3,,151
42,Me,17332,ΕΜΟΥ,4,,515
42,yet,17333,ΠΛΗΝ,4,,168
42,not,17334,ΜΗ,2,,48
42,the,17335,ΤΟ,2,,370
42,will,17336,ΘΕΛΗΜΑ,6,,93
42,of Me,17337,ΜΟΥ,3,,510
42,but,17338,ΑΛΛΑ,4,,62
42,[that],17339,ΤΟ,2,,370
42,of You,17340,ΣΟΝ,3,,320
42,be done,17341,ΓΙΝΕΣΘΩ,7,,1077
,,,,______,____,________
,,,,82,19,8057
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
43,,,This verse was not in the original writing,0,0,0
44,,,This verse was not in the original writing,0,0,0
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
45,and,17342,ΚΑΙ,3,,31
45,having risen up,17343,ΑΝΑΣΤΑΣ,7,,753
45,from,17344,ΑΠΟ,3,,151
45,the,17345,ΤΗΣ,3,,508
45,prayer,17346,ΠΡΟΣΕΥΧΗΣ,9,,1663
45,having come,17347,ΕΛΘΩΝ,5,,894
45,to,17348,ΠΡΟΣ,4,,450
45,the,17349,ΤΟΥΣ,4,,970
45,disciples,17350,ΜΑΘΗΤΑΣ,7,,559
45,He found,17351,ΕΥΡΕΝ,5,,560
45,sleeping,17352,ΚΟΙΜΩΜΕΝΟΥΣ,11,,1705
45,them,17353,ΑΥΤΟΥΣ,6,,1371
45,from,17354,ΑΠΟ,3,,151
45,the,17355,ΤΗΣ,3,,508
45,grief,17356,ΛΥΠΗΣ,5,,718
,,,,______,____,________
,,,,78,15,10992
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
46,and,17357,ΚΑΙ,3,,31
46,He said,17358,ΕΙΠΕΝ,5,,150
46,to them,17359,ΑΥΤΟΙΣ,6,,981
46,why,17360,ΤΙ,2,,310
46,are you sleeping,17361,ΚΑΘΕΥΔΕΤΕ,9,,749
46,having risen up,17362,ΑΝΑΣΤΑΝΤΕΣ,10,,1108
46,pray,17363,ΠΡΟΣΕΥΧΕΣΘΕ,11,,1674
46,so that,17364,ΙΝΑ,3,,61
46,not,17365,ΜΗ,2,,48
46,you enter,17366,ΕΙΣΕΛΘΗΤΕ,9,,572
46,into,17367,ΕΙΣ,3,,215
46,temptation,17368,ΠΕΙΡΑΣΜΟΝ,9,,556
,,,,______,____,________
,,,,72,12,6455
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
47,while still,17369,ΕΤΙ,3,,315
47,of Him,17370,ΑΥΤΟΥ,5,,1171
47,speaking,17371,ΛΑΛΟΥΝΤΟΣ,9,,1151
47,behold,17372,ΙΔΟΥ,4,,484
47,a crowd,17373,ΟΧΛΟΣ,5,,970
47,and,17374,ΚΑΙ,3,,31
47,the [one who],17375,Ο,1,,70
47,is called,17376,ΛΕΓΟΜΕΝΟΣ,9,,473
47,Judas,17377,ΙΟΥΔΑΣ,6,,685
47,one,17378,ΕΙΣ,3,,215
47,[of] the,17379,ΤΩΝ,3,,1150
47,twelve,17380,ΔΩΔΕΚΑ,6,,834
47,was going before,17381,ΠΡΟΗΡΧΕΤΟ,9,,1333
47,them,17382,ΑΥΤΟΥΣ,6,,1371
47,and,17383,ΚΑΙ,3,,31
47,he drew near,17384,ΗΓΓΙΣΕΝ,7,,279
47,[to],17385,ΤΩΙ,3,,1110
47,Jesus,17386,ΙΗΣΟΥ,5,,688
47,to kiss,17387,ΦΙΛΗΣΑΙ,7,,759
47,Him,17388,ΑΥΤΟΝ,5,,821
,,,,______,____,________
,,,,102,20,13941
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
48,[and] Jesus,17389,ΙΗΣΟΥΣ,6,,888
48,,17390,ΔΕ,2,,9
48,said,17391,ΕΙΠΕΝ,5,,150
48,to him,17392,ΑΥΤΩΙ,5,,1511
48,Judas,17393,ΙΟΥΔΑ,5,,485
48,[with] a kiss,17394,ΦΙΛΗΜΑΤΙ,8,,899
48,the,17395,ΤΟΝ,3,,420
48,Son,17396,ΥΙΟΝ,4,,530
48,[of],17397,ΤΟΥ,3,,770
48,Man,17398,ΑΝΘΡΩΠΟΥ,8,,1510
48,are you betraying,17399,ΠΑΡΑΔΙΔΩΣ,9,,1200
,,,,______,____,________
,,,,58,11,8372
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
49,having seen,17400,ΙΔΟΝΤΕΣ,7,,639
49,however,17401,ΔΕ,2,,9
49,the [ones],17402,ΟΙ,2,,80
49,around,17403,ΠΕΡΙ,4,,195
49,Him,17404,ΑΥΤΟΝ,5,,821
49,what,17405,ΤΟ,2,,370
49,would be,17406,ΕΣΟΜΕΝΟΝ,8,,490
49,they said,17407,ΕΙΠΑΝ,5,,146
49,Lord,17408,ΚΥΡΙΕ,5,,535
49,[will],17409,ΕΙ,2,,15
49,we strike,17410,ΠΑΤΑΞΟΜΕΝ,9,,607
49,with,17411,ΕΝ,2,,55
49,[the] sword,17412,ΜΑΧΑΙΡΗΙ,8,,770
,,,,______,____,________
,,,,61,13,4732
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
50,and,17413,ΚΑΙ,3,,31
50,struck,17414,ΕΠΑΤΑΞΕΝ,8,,502
50,one,17415,ΕΙΣ,3,,215
50,someone,17416,ΤΙΣ,3,,510
50,out of,17417,ΕΞ,2,,65
50,them,17418,ΑΥΤΩΝ,5,,1551
50,the,17419,ΤΟΝ,3,,420
50,slave,17420,ΔΟΥΛΟΝ,6,,624
50,[of] the,17421,ΤΟΥ,3,,770
50,high priest,17422,ΑΡΧΙΕΡΕΩΣ,9,,1821
50,and,17423,ΚΑΙ,3,,31
50,cut off,17424,ΑΦΕΙΛΕΝ,7,,601
50,the,17425,ΤΟ,2,,370
50,ear,17426,ΟΥΣ,3,,670
50,of him,17427,ΑΥΤΟΥ,5,,1171
50,the,17428,ΤΟ,2,,370
50,right,17429,ΔΕΞΙΟΝ,6,,199
,,,,______,____,________
,,,,73,17,9921
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
51,answering,17430,ΑΠΟΚΡΙΘΕΙΣ,10,,505
51,however,17431,ΔΕ,2,,9
51,,17432,Ο,1,,70
51,Jesus,17433,ΙΗΣΟΥΣ,6,,888
51,said,17434,ΕΙΠΕΝ,5,,150
51,allow you,17435,ΕΑΤΕ,4,,311
51,as far as,17436,ΕΩΣ,3,,1005
51,thus,17437,ΤΟΥΤΟΥ,6,,1540
51,and,17438,ΚΑΙ,3,,31
51,having touched,17439,ΑΨΑΜΕΝΟΣ,8,,1067
51,the,17440,ΤΟΥ,3,,770
51,ear,17441,ΩΤΙΟΥ,5,,1580
51,He healed,17442,ΙΑΣΑΤΟ,6,,582
51,him,17443,ΑΥΤΟΝ,5,,821
,,,,______,____,________
,,,,67,14,9329
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
52,[and] said,17444,ΕΙΠΕΝ,5,,150
52,,17445,ΔΕ,2,,9
52,Jesus,17446,ΙΗΣΟΥΣ,6,,888
52,to,17447,ΠΡΟΣ,4,,450
52,the [ones],17448,ΤΟΥΣ,4,,970
52,having come out,17449,ΠΑΡΑΓΕΝΟΜΕΝΟΥΣ,14,,1075
52,against,17450,ΕΠΙ,3,,95
52,Him,17451,ΑΥΤΟΝ,5,,821
52,[the] chief priests,17452,ΑΡΧΙΕΡΕΙΣ,9,,1031
52,and,17453,ΚΑΙ,3,,31
52,officers,17454,ΣΤΡΑΤΗΓΟΥΣ,10,,1582
52,[of] the,17455,ΤΟΥ,3,,770
52,temple,17456,ΙΕΡΟΥ,5,,585
52,and,17457,ΚΑΙ,3,,31
52,elders,17458,ΠΡΕΣΒΥΤΕΡΟΥΣ,12,,1862
52,as,17459,ΩΣ,2,,1000
52,against,17460,ΕΠΙ,3,,95
52,a robber,17461,ΛΗΙΣΤΗΝ,7,,606
52,have you come out,17462,ΕΞΗΛΘΑΤΕ,8,,418
52,with,17463,ΜΕΤΑ,4,,346
52,swords,17464,ΜΑΧΑΙΡΩΝ,8,,1602
52,and,17465,ΚΑΙ,3,,31
52,clubs,17466,ΞΥΛΩΝ,5,,1340
,,,,______,____,________
,,,,128,23,15788
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
53,every,17467,ΚΑΤΑ,4,,322
53,day,17468,ΗΜΕΡΑΝ,6,,204
53,being,17469,ΟΝΤΟΣ,5,,690
53,of Me,17470,ΜΟΥ,3,,510
53,with,17471,ΜΕΤΑ,4,,346
53,you,17472,ΥΜΩΝ,4,,1290
53,in,17473,ΕΝ,2,,55
53,the,17474,ΤΩΙ,3,,1110
53,temple,17475,ΙΕΡΩΙ,5,,925
53,not,17476,ΟΥΚ,3,,490
53,did you stretch out,17477,ΕΞΕΤΕΙΝΑΤΕ,10,,741
53,the,17478,ΤΑΣ,3,,501
53,hands,17479,ΧΕΙΡΑΣ,6,,916
53,against,17480,ΕΠΙ,3,,95
53,Me,17481,ΕΜΕ,3,,50
53,but,17482,ΑΛΛΑ,4,,62
53,this,17483,ΑΥΤΗ,4,,709
53,is,17484,ΕΣΤΙΝ,5,,565
53,of you,17485,ΥΜΩΝ,4,,1290
53,the,17486,Η,1,,8
53,hour,17487,ΩΡΑ,3,,901
53,and,17488,ΚΑΙ,3,,31
53,the,17489,Η,1,,8
53,power,17490,ΕΞΟΥΣΙΑ,7,,746
53,[of],17491,ΤΟΥ,3,,770
53,darkness,17492,ΣΚΟΤΟΥΣ,7,,1260
,,,,______,____,________
,,,,106,26,14595
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
54,[and] having seized,17493,ΣΥΝΛΑΒΟΝΤΕΣ,11,,1308
54,,17494,ΔΕ,2,,9
54,Him,17495,ΑΥΤΟΝ,5,,821
54,they led [Him] away,17496,ΗΓΑΓΟΝ,6,,135
54,and,17497,ΚΑΙ,3,,31
54,led [Him],17498,ΕΙΣΗΓΑΓΟΝ,9,,350
54,into,17499,ΕΙΣ,3,,215
54,the,17500,ΤΗΝ,3,,358
54,house,17501,ΟΙΚΙΑΝ,6,,161
54,[of] the,17502,ΤΟΥ,3,,770
54,high priest,17503,ΑΡΧΙΕΡΕΩΣ,9,,1821
54,,17504,Ο,1,,70
54,and,17505,ΔΕ,2,,9
54,Peter,17506,ΠΕΤΡΟΣ,6,,755
54,was following,17507,ΗΚΟΛΟΥΘΕΙ,9,,622
54,afar off,17508,ΜΑΚΡΟΘΕΝ,8,,295
,,,,______,____,________
,,,,86,16,7730
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
55,[and] they kindled,17509,ΠΕΡΙΑΨΑΝΤΩΝ,11,,2097
55,,17510,ΔΕ,2,,9
55,a fire,17511,ΠΥΡ,3,,580
55,in,17512,ΕΝ,2,,55
55,[the] midst,17513,ΜΕΣΩΙ,5,,1055
55,[of] the,17514,ΤΗΣ,3,,508
55,courtyard,17515,ΑΥΛΗΣ,5,,639
55,and,17516,ΚΑΙ,3,,31
55,having sat down together,17517,ΣΥΝΚΑΘΙΣΑΝΤΩΝ,13,,2091
55,was sitting,17518,ΕΚΑΘΗΤΟ,7,,413
55,,17519,Ο,1,,70
55,Peter,17520,ΠΕΤΡΟΣ,6,,755
55,in the midst of,17521,ΜΕΣΟΣ,5,,515
55,them,17522,ΑΥΤΩΝ,5,,1551
,,,,______,____,________
,,,,71,14,10369
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
56,[and] having seen,17523,ΙΔΟΥΣΑ,6,,685
56,,17524,ΔΕ,2,,9
56,him,17525,ΑΥΤΟΝ,5,,821
56,[a certain] servant girl,17526,ΠΑΙΔΙΣΚΗ,8,,333
56,,17527,ΤΙΣ,3,,510
56,sitting,17528,ΚΑΘΗΜΕΝΟΝ,9,,253
56,by,17529,ΠΡΟΣ,4,,450
56,the,17530,ΤΟ,2,,370
56,light,17531,ΦΩΣ,3,,1500
56,and,17532,ΚΑΙ,3,,31
56,having looked intently on,17533,ΑΤΕΝΙΣΑΣΑ,9,,768
56,him,17534,ΑΥΤΩΙ,5,,1511
56,she said,17535,ΕΙΠΕΝ,5,,150
56,also,17536,ΚΑΙ,3,,31
56,this [one],17537,ΟΥΤΟΣ,5,,1040
56,[was] with,17538,ΣΥΝ,3,,650
56,Him,17539,ΑΥΤΩΙ,5,,1511
56,,17540,ΗΝ,2,,58
,,,,______,____,________
,,,,82,18,10681
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
57,,17541,Ο,1,,70
57,however,17542,ΔΕ,2,,9
57,he denied [it],17543,ΗΡΝΗΣΑΤΟ,8,,737
57,saying,17544,ΛΕΓΩΝ,5,,888
57,not,17545,ΟΥΚ,3,,490
57,I know,17546,ΟΙΔΑ,4,,85
57,Him,17547,ΑΥΤΟΝ,5,,821
57,woman,17548,ΓΥΝΑΙ,5,,464
,,,,______,____,________
,,,,33,8,3564
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
58,and,17549,ΚΑΙ,3,,31
58,after,17550,ΜΕΤΑ,4,,346
58,a little [while],17551,ΒΡΑΧΥ,5,,1103
58,another,17552,ΕΤΕΡΟΣ,6,,680
58,having seen,17553,ΙΔΩΝ,4,,864
58,him,17554,ΑΥΤΟΝ,5,,821
58,was saying,17555,ΕΦΗ,3,,513
58,also,17556,ΚΑΙ,3,,31
58,you,17557,ΣΥ,2,,600
58,[are] out of,17558,ΕΞ,2,,65
58,them,17559,ΑΥΤΩΝ,5,,1551
58,,17560,ΕΙ,2,,15
58,,17561,Ο,1,,70
58,however,17562,ΔΕ,2,,9
58,Peter,17563,ΠΕΤΡΟΣ,6,,755
58,was saying,17564,ΕΦΗ,3,,513
58,man,17565,ΑΝΘΡΩΠΕ,7,,1045
58,not,17566,ΟΥΚ,3,,490
58,[I] am,17567,ΕΙΜΙ,4,,65
,,,,______,____,________
,,,,70,19,9567
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
59,and,17568,ΚΑΙ,3,,31
59,having elapsed,17569,ΔΙΑΣΤΑΣΗΣ,9,,924
59,about,17570,ΩΣΕΙ,4,,1015
59,[one] hour,17571,ΩΡΑΣ,4,,1101
59,,17572,ΜΙΑΣ,4,,251
59,another,17573,ΑΛΛΟΣ,5,,331
59,someone,17574,ΤΙΣ,3,,510
59,strongly affirmed [it],17575,ΔΙΙΣΧΥΡΙΖΕΤΟ,12,,1716
59,saying,17576,ΛΕΓΩΝ,5,,888
59,of,17577,ΕΠΙ,3,,95
59,a truth,17578,ΑΛΗΘΕΙΑΣ,8,,264
59,also,17579,ΚΑΙ,3,,31
59,this [one was],17580,ΟΥΤΟΣ,5,,1040
59,with,17581,ΜΕΤΑ,4,,346
59,Him,17582,ΑΥΤΟΥ,5,,1171
59,,17583,ΗΝ,2,,58
59,[because] also,17584,ΚΑΙ,3,,31
59,,17585,ΓΑΡ,3,,104
59,a Galilean,17586,ΓΑΛΙΛΑΙΟΣ,9,,355
59,he is,17587,ΕΣΤΙΝ,5,,565
,,,,______,____,________
,,,,99,20,10827
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
60,said,17588,ΕΙΠΕΝ,5,,150
60,however,17589,ΔΕ,2,,9
60,,17590,Ο,1,,70
60,Peter,17591,ΠΕΤΡΟΣ,6,,755
60,man,17592,ΑΝΘΡΩΠΕ,7,,1045
60,not,17593,ΟΥΚ,3,,490
60,I know,17594,ΟΙΔΑ,4,,85
60,what,17595,Ο,1,,70
60,you say,17596,ΛΕΓΕΙΣ,6,,253
60,and,17597,ΚΑΙ,3,,31
60,immediately,17598,ΠΑΡΑΧΡΗΜΑ,9,,931
60,while,17599,ΕΤΙ,3,,315
60,he was speaking,17600,ΛΑΛΟΥΝΤΟΣ,9,,1151
60,this,17601,ΑΥΤΟΥ,5,,1171
60,crowed,17602,ΕΦΩΝΗΣΕΝ,8,,1618
60,[the] rooster,17603,ΑΛΕΚΤΩΡ,7,,1256
,,,,______,____,________
,,,,79,16,9400
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
61,and,17604,ΚΑΙ,3,,31
61,having turned,17605,ΣΤΡΑΦΕΙΣ,8,,1316
61,the,17606,Ο,1,,70
61,Lord,17607,ΚΥΡΙΟΣ,6,,800
61,looked at,17608,ΕΝΕΒΛΕΨΕΝ,9,,852
61,,17609,ΤΩΙ,3,,1110
61,Peter,17610,ΠΕΤΡΩΙ,6,,1295
61,and,17611,ΚΑΙ,3,,31
61,remembered,17612,ΥΠΕΜΝΗΣΘΗ,9,,800
61,,17613,Ο,1,,70
61,Peter,17614,ΠΕΤΡΟΣ,6,,755
61,the,17615,ΤΟΥ,3,,770
61,word,17616,ΡΗΜΑΤΟΣ,7,,719
61,[of] the,17617,ΤΟΥ,3,,770
61,Lord,17618,ΚΥΡΙΟΥ,6,,1000
61,how,17619,ΩΣ,2,,1000
61,He had said,17620,ΕΙΠΕΝ,5,,150
61,to him,17621,ΑΥΤΩΙ,5,,1511
61,that,17622,ΟΤΙ,3,,380
61,before,17623,ΠΡΙΝ,4,,240
61,[the] rooster,17624,ΑΛΕΚΤΟΡΑ,8,,527
61,crows,17625,ΦΩΝΗΣΑΙ,7,,1569
61,today,17626,ΣΗΜΕΡΟΝ,7,,473
61,you will deny,17627,ΑΠΑΡΝΗΣΗΙ,9,,458
61,Me,17628,ΜΕ,2,,45
61,three times,17629,ΤΡΙΣ,4,,610
,,,,______,____,________
,,,,130,26,17352
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
