29,now,19056,ΗΔΗ,3,,20
29,the ,19057,Η,1,,8
29,day,19058,ΗΜΕΡΑ,5,,154
29,and,19059,ΚΑΙ,3,,31
29,He entered in,19060,ΕΙΣΗΛΘΕΝ,8,,317
29,,19061,ΤΟΥ,3,,770
29,to abide,19062,ΜΕΙΝΑΙ,6,,116
29,with,19063,ΣΥΝ,3,,650
29,them,19064,ΑΥΤΟΙΣ,6,,981
,,,,______,____,________
,,,,110,22,8878
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
30,and,19065,ΚΑΙ,3,,31
30,it came to pass,19066,ΕΓΕΝΕΤΟ,7,,438
30,in,19067,ΕΝ,2,,55
30,the,19068,ΤΩΙ,3,,1110
30,reclining,19069,ΚΑΤΑΚΛΙΘΗΝΑΙ,12,,460
30,of Him,19070,ΑΥΤΟΝ,5,,821
30,with,19071,ΜΕΤΑ,4,,346
30,them,19072,ΑΥΤΩΝ,5,,1551
30,having taken,19073,ΛΑΒΩΝ,5,,883
30,the,19074,ΤΟΝ,3,,420
30,bread,19075,ΑΡΤΟΝ,5,,521
30,He blessed [it],19076,ΕΥΛΟΓΗΣΕΝ,9,,771
30,and,19077,ΚΑΙ,3,,31
30,having broken [it],19078,ΚΛΑΣΑΣ,6,,452
30,He began giving [it],19079,ΕΠΕΔΙΔΟΥ,8,,578
30,to them,19080,ΑΥΤΟΙΣ,6,,981
,,,,______,____,________
,,,,86,16,9449
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
31,,19081,ΑΥΤΩΝ,5,,1551
31,and,19082,ΔΕ,2,,9
31,were opened,19083,ΔΙΗΝΟΙΧΘΗΣΑΝ,12,,1020
31,[their],19084,ΟΙ,2,,80
31,eyes,19085,ΟΦΘΑΛΜΟΙ,8,,730
31,and,19086,ΚΑΙ,3,,31
31,they knew,19087,ΕΠΕΓΝΩΣΑΝ,9,,1194
31,Him,19088,ΑΥΤΟΝ,5,,821
31,and,19089,ΚΑΙ,3,,31
31,He,19090,ΑΥΤΟΣ,5,,971
31,out of sight,19091,ΑΦΑΝΤΟΣ,7,,1122
31,became,19092,ΕΓΕΝΕΤΟ,7,,438
31,from,19093,ΑΠΟ,3,,151
31,them,19094,ΑΥΤΩΝ,5,,1551
,,,,______,____,________
,,,,76,14,9700
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
32,and,19095,ΚΑΙ,3,,31
32,they said,19096,ΕΙΠΑΝ,5,,146
32,to,19097,ΠΡΟΣ,4,,450
32,one another,19098,ΑΛΛΗΛΟΥΣ,8,,769
32,[was] not,19099,ΟΥΧΙ,4,,1080
32,the,19100,Η,1,,8
32,heart,19101,ΚΑΡΔΙΑ,6,,136
32,of us,19102,ΗΜΩΝ,4,,898
32,burning,19103,ΚΑΙΟΜΕΝΗ,8,,204
32,,19104,ΗΝ,2,,58
32,as,19105,ΩΣ,2,,1000
32,He was speaking,19106,ΕΛΑΛΕΙ,6,,81
32,with us,19107,ΗΜΙΝ,4,,108
32,in,19108,ΕΝ,2,,55
32,the,19109,ΤΗΙ,3,,318
32,way,19110,ΟΔΩΙ,4,,884
32,as,19111,ΩΣ,2,,1000
32,He was opening,19112,ΔΙΗΝΟΙΓΕΝ,9,,210
32,to us,19113,ΗΜΙΝ,4,,108
32,the,19114,ΤΑΣ,3,,501
32,Scriptures,19115,ΓΡΑΦΑΣ,6,,805
,,,,______,____,________
,,,,90,21,8850
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
33,and,19116,ΚΑΙ,3,,31
33,having risen up,19117,ΑΝΑΣΤΑΝΤΕΣ,10,,1108
33,[that] same,19118,ΑΥΤΗΙ,5,,719
33,,19119,ΤΗΙ,3,,318
33,hour,19120,ΩΡΑΙ,4,,911
33,they returned,19121,ΥΠΕΣΤΡΕΨΑΝ,10,,1841
33,to,19122,ΕΙΣ,3,,215
33,Jerusalem,19123,ΙΕΡΟΥΣΑΛΗΜ,10,,864
33,and,19124,ΚΑΙ,3,,31
33,they found,19125,ΕΥΡΟΝ,5,,625
33,gathered together,19126,ΗΘΡΟΙΣΜΕΝΟΥΣ,12,,1162
33,the,19127,ΤΟΥΣ,4,,970
33,eleven,19128,ΕΝΔΕΚΑ,6,,85
33,and,19129,ΚΑΙ,3,,31
33,the [ones],19130,ΤΟΥΣ,4,,970
33,with,19131,ΣΥΝ,3,,650
33,them,19132,ΑΥΤΟΙΣ,6,,981
,,,,______,____,________
,,,,94,17,11512
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
34,saying,19133,ΛΕΓΟΝΤΑΣ,8,,659
34,that,19134,ΟΤΙ,3,,380
34,indeed,19135,ΟΝΤΩΣ,5,,1420
34,has risen,19136,ΗΓΕΡΘΗ,6,,133
34,the,19137,Ο,1,,70
34,Lord,19138,ΚΥΡΙΟΣ,6,,800
34,and,19139,ΚΑΙ,3,,31
34,He has appeared,19140,ΩΦΘΗ,4,,1317
34,[to] Simon,19141,ΣΙΜΩΝΙ,6,,1110
,,,,______,____,________
,,,,42,9,5920
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
35,and,19142,ΚΑΙ,3,,31
35,they,19143,ΑΥΤΟΙ,5,,781
35,began relating,19144,ΕΞΗΓΟΥΝΤΟ,9,,966
35,the [things],19145,ΤΑ,2,,301
35,in,19146,ΕΝ,2,,55
35,the,19147,ΤΗΙ,3,,318
35,way,19148,ΟΔΩΙ,4,,884
35,and,19149,ΚΑΙ,3,,31
35,how,19150,ΩΣ,2,,1000
35,He was known,19151,ΕΓΝΩΣΘΗ,7,,1075
35,to them,19152,ΑΥΤΟΙΣ,6,,981
35,in,19153,ΕΝ,2,,55
35,the,19154,ΤΗΙ,3,,318
35,breaking,19155,ΚΛΑΣΕΙ,6,,266
35,[of] the,19156,ΤΟΥ,3,,770
35,bread,19157,ΑΡΤΟΥ,5,,871
,,,,______,____,________
,,,,65,16,8703
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
36,[and] these [things],19158,ΤΑΥΤΑ,5,,1002
36,,19159,ΔΕ,2,,9
36,of them,19160,ΑΥΤΩΝ,5,,1551
36,[as] they were telling,19161,ΛΑΛΟΥΝΤΩΝ,9,,1731
36,He Himself,19162,ΑΥΤΟΣ,5,,971
36,stood,19163,ΕΣΤΗ,4,,513
36,in,19164,ΕΝ,2,,55
36,[the] midst,19165,ΜΕΣΩΙ,5,,1055
36,of them,19166,ΑΥΤΩΝ,5,,1551
36,and,19167,ΚΑΙ,3,,31
36,says,19168,ΛΕΓΕΙ,5,,53
36,to them,19169,ΑΥΤΟΙΣ,6,,981
36,peace,19170,ΕΙΡΗΝΗ,6,,181
36,to you,19171,ΥΜΙΝ,4,,500
,,,,______,____,________
,,,,66,14,10184
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
37,having been terrified,19172,ΠΤΟΗΘΕΝΤΕΣ,10,,1027
37,however,19173,ΔΕ,2,,9
37,and,19174,ΚΑΙ,3,,31
37,filled with fear,19175,ΕΜΦΟΒΟΙ,7,,697
37,having been,19176,ΓΕΝΟΜΕΝΟΙ,9,,303
37,they were thinking,19177,ΕΔΟΚΟΥΝ,7,,619
37,a spirit,19178,ΠΝΕΥΜΑ,6,,576
37,to see,19179,ΘΕΩΡΕΙΝ,7,,979
,,,,______,____,________
,,,,51,8,4241
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
38,and,19180,ΚΑΙ,3,,31
38,He said,19181,ΕΙΠΕΝ,5,,150
38,to them,19182,ΑΥΤΟΙΣ,6,,981
38,why,19183,ΤΙ,2,,310
38,troubled,19184,ΤΕΤΑΡΑΓΜΕΝΟΙ,12,,885
38,are you,19185,ΕΣΤΕ,4,,510
38,and,19186,ΚΑΙ,3,,31
38,because of,19187,ΔΙΑ,3,,15
38,why,19188,ΤΙ,2,,310
38,doubts,19189,ΔΙΑΛΟΓΙΣΜΟΙ,11,,448
38,do come up,19190,ΑΝΑΒΑΙΝΟΥΣΙΝ,12,,845
38,in,19191,ΕΝ,2,,55
38,the,19192,ΤΗΙ,3,,318
38,hearts,19193,ΚΑΡΔΙΑΙ,7,,146
38,of you,19194,ΥΜΩΝ,4,,1290
,,,,______,____,________
,,,,79,15,6325
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
39,see,19195,ΙΔΕΤΕ,5,,324
39,the,19196,ΤΑΣ,3,,501
39,hands,19197,ΧΕΙΡΑΣ,6,,916
39,of Me,19198,ΜΟΥ,3,,510
39,and,19199,ΚΑΙ,3,,31
39,the,19200,ΤΟΥΣ,4,,970
39,feet,19201,ΠΟΔΑΣ,5,,355
39,of Me,19202,ΜΟΥ,3,,510
39,that,19203,ΟΤΙ,3,,380
39,I,19204,ΕΓΩ,3,,808
39,AM,19205,ΕΙΜΙ,4,,65
39,He,19206,ΑΥΤΟΣ,5,,971
39,touch,19207,ΨΗΛΑΦΗΣΑΤΕ,10,,1753
39,Me,19208,ΜΕ,2,,45
39,and,19209,ΚΑΙ,3,,31
39,see,19210,ΙΔΕΤΕ,5,,324
39,that,19211,ΟΤΙ,3,,380
39,a spirit,19212,ΠΝΕΥΜΑ,6,,576
39,flesh,19213,ΣΑΡΚΑ,5,,322
39,and,19214,ΚΑΙ,3,,31
39,bones,19215,ΟΣΤΕΑ,5,,576
39,not,19216,ΟΥΚ,3,,490
39,has,19217,ΕΧΕΙ,4,,620
39,as,19218,ΚΑΘΩΣ,5,,1030
39,Me,19219,ΕΜΕ,3,,50
39,you see,19220,ΘΕΩΡΕΙΤΕ,8,,1234
39,having,19221,ΕΧΟΝΤΑ,6,,1026
,,,,______,____,________
,,,,118,27,14829
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
40,and,19222,ΚΑΙ,3,,31
40,this,19223,ΤΟΥΤΟ,5,,1140
40,having said,19224,ΕΙΠΩΝ,5,,945
40,He showed,19225,ΕΔΕΙΞΕΝ,7,,139
40,to them,19226,ΑΥΤΟΙΣ,6,,981
40,the,19227,ΤΑΣ,3,,501
40,hands,19228,ΧΕΙΡΑΣ,6,,916
40,and,19229,ΚΑΙ,3,,31
40,the,19230,ΤΟΥΣ,4,,970
40,feet,19231,ΠΟΔΑΣ,5,,355
,,,,______,____,________
,,,,47,10,6009
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
41,yet,19232,ΕΤΙ,3,,315
41,however,19233,ΔΕ,2,,9
41,while they disbelieved,19234,ΑΠΙΣΤΟΥΝΤΩΝ,11,,2261
41,[of] it,19235,ΑΥΤΩΝ,5,,1551
41,from,19236,ΑΠΟ,3,,151
41,the,19237,ΤΗΣ,3,,508
41,joy,19238,ΧΑΡΑΣ,5,,902
41,and,19239,ΚΑΙ,3,,31
41,amazement,19240,ΘΑΥΜΑΖΟΝΤΩΝ,11,,1728
41,He said,19241,ΕΙΠΕΝ,5,,150
41,to them,19242,ΑΥΤΟΙΣ,6,,981
41,have you,19243,ΕΧΕΤΕ,5,,915
41,anything,19244,ΤΙ,2,,310
41,to eat,19245,ΒΡΩΣΙΜΟΝ,8,,1272
41,here,19246,ΕΝΘΑΔΕ,6,,74
,,,,______,____,________
,,,,78,15,11158
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
42,,19247,ΟΙ,2,,80
42,and,19248,ΔΕ,2,,9
42,they gave,19249,ΕΠΕΔΩΚΑΝ,8,,965
42,to Him,19250,ΑΥΤΩΙ,5,,1511
42,[of] a fish,19251,ΙΧΘΥΟΣ,6,,1289
42,broiled,19252,ΟΠΤΟΥ,5,,920
42,a portion,19253,ΜΕΡΟΣ,5,,415
,,,,______,____,________
,,,,33,7,5189
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
43,and,19254,ΚΑΙ,3,,31
43,having taken [it],19255,ΛΑΒΩΝ,5,,883
43,before,19256,ΕΝΩΠΙΟΝ,7,,1065
43,them,19257,ΑΥΤΩΝ,5,,1551
43,He ate,19258,ΕΦΑΓΕΝ,6,,564
,,,,______,____,________
,,,,26,5,4094
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
44,[and] He said,19259,ΕΙΠΕΝ,5,,150
44,,19260,ΔΕ,2,,9
44,unto,19261,ΠΡΟΣ,4,,450
44,them,19262,ΑΥΤΟΥΣ,6,,1371
44,these [are],19263,ΟΥΤΟΙ,5,,850
44,the,19264,ΟΙ,2,,80
44,words,19265,ΛΟΓΟΙ,5,,183
44,of Me,19266,ΜΟΥ,3,,510
44,which,19267,ΟΥΣ,3,,670
44,I spoke,19268,ΕΛΑΛΗΣΑ,7,,275
44,to,19269,ΠΡΟΣ,4,,450
44,you,19270,ΥΜΑΣ,4,,641
44,still,19271,ΕΤΙ,3,,315
44,being,19272,ΩΝ,2,,850
44,with,19273,ΣΥΝ,3,,650
44,you,19274,ΥΜΙΝ,4,,500
44,that,19275,ΟΤΙ,3,,380
44,it is necessary,19276,ΔΕΙ,3,,19
44,to be fulfilled,19277,ΠΛΗΡΩΘΗΝΑΙ,10,,1096
44,all,19278,ΠΑΝΤΑ,5,,432
44,the [things],19279,ΤΑ,2,,301
44,having been written,19280,ΓΕΓΡΑΜΜΕΝΑ,10,,248
44,in,19281,ΕΝ,2,,55
44,the,19282,ΤΩΙ,3,,1110
44,Law,19283,ΝΟΜΩΙ,5,,970
44,[of] Moses,19284,ΜΩΥΣΕΩΣ,7,,2445
44,and,19285,ΚΑΙ,3,,31
44,the,19286,ΤΟΙΣ,4,,580
44,Prophets,19287,ΠΡΟΦΗΤΑΙΣ,9,,1269
44,and,19288,ΚΑΙ,3,,31
44,[the] Psalms,19289,ΨΑΛΜΟΙΣ,7,,1051
44,concerning,19290,ΠΕΡΙ,4,,195
44,Me,19291,ΕΜΟΥ,4,,515
,,,,______,____,________
,,,,146,33,18682
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
45,then,19292,ΤΟΤΕ,4,,675
45,He opened,19293,ΔΙΗΝΟΙΞΕΝ,9,,267
45,of them,19294,ΑΥΤΩΝ,5,,1551
45,the,19295,ΤΟΝ,3,,420
45,mind,19296,ΝΟΥΝ,4,,570
45,,19297,ΤΟΥ,3,,770
45,to understand,19298,ΣΥΝΙΕΝΑΙ,8,,726
45,the,19299,ΤΑΣ,3,,501
45,Scriptures,19300,ΓΡΑΦΑΣ,6,,805
45,and,19301,ΚΑΙ,3,,31
45,He said,19302,ΕΙΠΕΝ,5,,150
45,to them,19303,ΑΥΤΟΙΣ,6,,981
,,,,______,____,________
,,,,59,12,7447
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
46,that,19304,ΟΤΙ,3,,380
46,thus,19305,ΟΥΤΩΣ,5,,1770
46,it has been written,19306,ΓΕΓΡΑΠΤΑΙ,9,,503
46,was to suffer,19307,ΠΑΘΕΙΝ,6,,155
46,the,19308,ΤΟΝ,3,,420
46,Christ,19309,ΧΡΙΣΤΟΝ,7,,1330
46,and,19310,ΚΑΙ,3,,31
46,to rise,19311,ΑΝΑΣΤΗΝΑΙ,9,,621
46,out of,19312,ΕΚ,2,,25
46,[the] dead,19313,ΝΕΚΡΩΝ,6,,1025
46,the,19314,ΤΗΙ,3,,318
46,third,19315,ΤΡΙΤΗΙ,6,,728
46,day,19316,ΗΜΕΡΑΙ,6,,164
,,,,______,____,________
,,,,68,13,7470
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
47,and,19317,ΚΑΙ,3,,31
47,to be proclaimed,19318,ΚΗΡΥΧΘΗΝΑΙ,10,,1206
47,in,19319,ΕΠΙ,3,,95
47,the,19320,ΤΩΙ,3,,1110
47,Name,19321,ΟΝΟΜΑΤΙ,7,,541
47,of Him,19322,ΑΥΤΟΥ,5,,1171
47,repentance,19323,ΜΕΤΑΝΟΙΑΝ,9,,527
47,and,19324,ΕΙΣ,3,,215
47,forgiveness,19325,ΑΦΕΣΙΝ,6,,766
47,of sins,19326,ΑΜΑΡΤΙΩΝ,8,,1302
47,to,19327,ΕΙΣ,3,,215
47,all,19328,ΠΑΝΤΑ,5,,432
47,the,19329,ΤΑ,2,,301
47,nations,19330,ΕΘΝΗ,4,,72
47,having begun,19331,ΑΡΞΑΜΕΝΟΙ,9,,337
47,from,19332,ΑΠΟ,3,,151
47,Jerusalem,19333,ΙΕΡΟΥΣΑΛΗΜ,10,,864
,,,,______,____,________
,,,,93,17,9336
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
48,you,19334,ΥΜΕΙΣ,5,,655
48,[are] witnesses,19335,ΜΑΡΤΥΡΕΣ,8,,1146
48,[of] these [things],19336,ΤΟΥΤΩΝ,6,,1920
,,,,______,____,________
,,,,19,3,3721
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
49,and,19337,ΚΑΙ,3,,31
49,I [am],19338,ΕΓΩ,3,,808
49,sending,19339,ΑΠΟΣΤΕΛΛΩ,9,,1516
49,the,19340,ΤΗΝ,3,,358
49,promise,19341,ΕΠΑΓΓΕΛΙΑΝ,10,,188
49,[of] the,19342,ΤΟΥ,3,,770
49,Father,19343,ΠΑΤΡΟΣ,6,,751
49,of Me,19344,ΜΟΥ,3,,510
49,upon,19345,ΕΠΙ,3,,95
49,you,19346,ΥΜΑΣ,4,,641
49,you,19347,ΥΜΕΙΣ,5,,655
49,however,19348,ΔΕ,2,,9
49,remain,19349,ΚΑΘΙΣΑΤΕ,8,,546
49,in,19350,ΕΝ,2,,55
49,the,19351,ΤΗΙ,3,,318
49,city,19352,ΠΟΛΕΙ,5,,195
49,until,19353,ΕΩΣ,3,,1005
49,that,19354,ΟΥ,2,,470
49,you are clothed with [power],19355,ΕΝΔΥΣΗΣΘΕ,9,,881
49,out of,19356,ΕΞ,2,,65
49,on high,19357,ΥΨΟΥΣ,5,,1770
49,,19358,ΔΥΝΑΜΙΝ,7,,555
,,,,______,____,________
,,,,100,22,12192
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
50,[and] He led,19359,ΕΞΗΓΑΓΕΝ,8,,135
50,,19360,ΔΕ,2,,9
50,them,19361,ΑΥΤΟΥΣ,6,,1371
50,as far as,19362,ΕΩΣ,3,,1005
50,to,19363,ΠΡΟΣ,4,,450
50,Bethany,19364,ΒΗΘΑΝΙΑΝ,8,,131
50,and,19365,ΚΑΙ,3,,31
50,having lifted up,19366,ΕΠΑΡΑΣ,6,,387
50,the,19367,ΤΑΣ,3,,501
50,hands,19368,ΧΕΙΡΑΣ,6,,916
50,of Him,19369,ΑΥΤΟΥ,5,,1171
50,He blessed,19370,ΕΥΛΟΓΗΣΕΝ,9,,771
50,them,19371,ΑΥΤΟΥΣ,6,,1371
,,,,______,____,________
,,,,69,13,8249
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
51,and,19372,ΚΑΙ,3,,31
51,it came to pass,19373,ΕΓΕΝΕΤΟ,7,,438
51,in,19374,ΕΝ,2,,55
51,the,19375,ΤΩΙ,3,,1110
51,blessing,19376,ΕΥΛΟΓΕΙΝ,8,,573
51,of Him,19377,ΑΥΤΟΝ,5,,821
51,them,19378,ΑΥΤΟΥΣ,6,,1371
51,He was separated,19379,ΔΙΕΣΤΗ,6,,527
51,from,19380,ΑΠΟ,3,,151
51,them,19381,ΑΥΤΩΝ,5,,1551
51,and,19382,ΚΑΙ,3,,31
51,was carried up,19383,ΑΝΕΦΕΡΕΤΟ,9,,1036
51,into,19384,ΕΙΣ,3,,215
51,,19385,ΤΟΝ,3,,420
51,heaven,19386,ΟΥΡΑΝΟΝ,7,,741
,,,,______,____,________
,,,,73,15,9071
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
52,and,19387,ΚΑΙ,3,,31
52,they,19388,ΑΥΤΟΙ,5,,781
52,having worshiped,19389,ΠΡΟΣΚΥΝΗΣΑΝΤΕΣ,14,,1684
52,Him,19390,ΑΥΤΟΝ,5,,821
52,returned,19391,ΥΠΕΣΤΡΕΨΑΝ,10,,1841
52,to,19392,ΕΙΣ,3,,215
52,Jerusalem,19393,ΙΕΡΟΥΣΑΛΗΜ,10,,864
52,with,19394,ΜΕΤΑ,4,,346
52,joy,19395,ΧΑΡΑΣ,5,,902
52,great,19396,ΜΕΓΑΛΗΣ,7,,287
,,,,______,____,________
,,,,66,10,7772
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
53,and,19397,ΚΑΙ,3,,31
53,were,19398,ΗΣΑΝ,4,,259
53,continually,19399,ΔΙΑ,3,,15
53,all,19400,ΠΑΝΤΟΣ,6,,701
53,in,19401,ΕΝ,2,,55
53,the,19402,ΤΩΙ,3,,1110
53,temple,19403,ΙΕΡΩΙ,5,,925
53,blessing,19404,ΕΥΛΟΓΟΥΝΤΕΣ,11,,1533
53,,19405,ΤΟΝ,3,,420
53,God,19406,ΘΕΟΝ,4,,134
, ,,,______,____,________
,,,,44,10,5183
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
,Totals chapter 24,,,4065,814,470418
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
,Total chapters 1-24,,,96940,19406,11089156
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
,Total Matt to Luke,,,245026,48990,27937006
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
