28,seed,15870,ΣΠΕΡΜΑ,6,,426
28,[to] the,15871,ΤΩΙ,3,,1110
28,brother,15872,ΑΔΕΛΦΩΙ,7,,1350
28,of him,15873,ΑΥΤΟΥ,5,,1171
,,,,______,____,________
,,,,151,28,16895
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
29,,15874,ΕΠΤΑ,4,,386
29,then,15875,ΟΥΝ,3,,520
29,[seven] brothers,15876,ΑΔΕΛΦΟΙ,7,,620
29,there were,15877,ΗΣΑΝ,4,,259
29,and,15878,ΚΑΙ,3,,31
29,the,15879,Ο,1,,70
29,first,15880,ΠΡΩΤΟΣ,6,,1550
29,having taken,15881,ΛΑΒΩΝ,5,,883
29,a wife,15882,ΓΥΝΑΙΚΑ,7,,485
29,died,15883,ΑΠΕΘΑΝΕΝ,8,,201
29,childless,15884,ΑΤΕΚΝΟΣ,7,,646
,,,,______,____,________
,,,,55,11,5651
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
30,and,15885,ΚΑΙ,3,,31
30,the,15886,Ο,1,,70
30,second,15887,ΔΕΥΤΕΡΟΣ,8,,1084
,,,,______,____,________
,,,,12,3,1185
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
31,and,15888,ΚΑΙ,3,,31
31,the,15889,Ο,1,,70
31,third,15890,ΤΡΙΤΟΣ,6,,980
31,took,15891,ΕΛΑΒΕΝ,6,,93
31,her,15892,ΑΥΤΗΝ,5,,759
31,likewise,15893,ΩΣΑΥΤΩΣ,7,,2701
31,however,15894,ΔΕ,2,,9
31,and,15895,ΚΑΙ,3,,31
31,the,15896,ΟΙ,2,,80
31,seven,15897,ΕΠΤΑ,4,,386
31,not,15898,ΟΥ,2,,470
31,did leave,15899,ΚΑΤΕΛΙΠΟΝ,9,,566
31,children,15900,ΤΕΚΝΑ,5,,376
31,and,15901,ΚΑΙ,3,,31
31,died,15902,ΑΠΕΘΑΝΟΝ,8,,266
,,,,______,____,________
,,,,66,15,6849
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
32,afterwards,15903,ΥΣΤΕΡΟΝ,7,,1125
32,also,15904,ΚΑΙ,3,,31
32,the,15905,Η,1,,8
32,woman,15906,ΓΥΝΗ,4,,461
32,died,15907,ΑΠΕΘΑΝΕΝ,8,,201
,,,,______,____,________
,,,,23,5,1826
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
33,[therefore] in,15908,ΕΝ,2,,55
33,the,15909,ΤΗΙ,3,,318
33,,15910,ΟΥΝ,3,,520
33,resurrection,15911,ΑΝΑΣΤΑΣΕΙ,9,,768
33,[of] which,15912,ΤΙΝΟΣ,5,,630
33,of them,15913,ΑΥΤΩΝ,5,,1551
33,does she become,15914,ΓΙΝΕΤΑΙ,7,,379
33,wife,15915,ΓΥΝΗ,4,,461
33,,15916,ΟΙ,2,,80
33,because,15917,ΓΑΡ,3,,104
33,[the] seven,15918,ΕΠΤΑ,4,,386
33,had,15919,ΕΣΧΟΝ,5,,925
33,her,15920,ΑΥΤΗΝ,5,,759
33,[as] wife,15921,ΓΥΝΑΙΚΑ,7,,485
,,,,______,____,________
,,,,64,14,7421
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
34,and,15922,ΚΑΙ,3,,31
34,[Jesus] said,15923,ΕΙΠΕΝ,5,,150
34,to them,15924,ΑΥΤΟΙΣ,6,,981
34,,15925,Ο,1,,70
34,,15926,ΙΗΣΟΥΣ,6,,888
34,the,15927,ΟΙ,2,,80
34,sons,15928,ΥΙΟΙ,4,,490
34,[of] the,15929,ΤΟΥ,3,,770
34,age,15930,ΑΙΩΝΟΣ,6,,1131
34,this,15931,ΤΟΥΤΟΥ,6,,1540
34,marry,15932,ΓΑΜΟΥΣΙΝ,8,,774
34,and,15933,ΚΑΙ,3,,31
34,are given in marriage,15934,ΓΑΜΙΣΚΟΝΤΑΙ,11,,705
,,,,______,____,________
,,,,64,13,7641
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
35,the [ones],15935,ΟΙ,2,,80
35,however,15936,ΔΕ,2,,9
35,deemed worthy [to attain],15937,ΚΑΤΑΞΙΩΘΕΝΤΕΣ,13,,1761
35,[to] the,15938,ΤΟΥ,3,,770
35,age,15939,ΑΙΩΝΟΣ,6,,1131
35,that,15940,ΕΚΕΙΝΟΥ,7,,560
35,,15941,ΤΥΧΕΙΝ,6,,1365
35,and,15942,ΚΑΙ,3,,31
35,the,15943,ΤΗΣ,3,,508
35,resurrection,15944,ΑΝΑΣΤΑΣΕΩΣ,10,,1758
35,which [is],15945,ΤΗΣ,3,,508
35,out of,15946,ΕΚ,2,,25
35,[the] dead,15947,ΝΕΚΡΩΝ,6,,1025
35,neither,15948,ΟΥΤΕ,4,,775
35,marry,15949,ΓΑΜΟΥΣΙΝ,8,,774
35,nor,15950,ΟΥΤΕ,4,,775
35,are given in marriage,15951,ΓΑΜΙΖΟΝΤΑΙ,10,,492
,,,,______,____,________
,,,,92,17,12347
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
36,[for] neither,15952,ΟΥΔΕ,4,,479
36,,15953,ΓΑΡ,3,,104
36,to die,15954,ΑΠΟΘΑΝΕΙΝ,9,,276
36,any longer,15955,ΕΤΙ,3,,315
36,are they able,15956,ΔΥΝΑΝΤΑΙ,8,,816
36,[for] like [the] angels,15957,ΙΣΑΓΓΕΛΟΙ,9,,332
36,,15958,ΓΑΡ,3,,104
36,they are,15959,ΕΙΣΙΝ,5,,275
36,and,15960,ΚΑΙ,3,,31
36,sons,15961,ΥΙΟΙ,4,,490
36,they are,15962,ΕΙΣΙΝ,5,,275
36,[of] God,15963,ΘΕΟΥ,4,,484
36,[of] the,15964,ΤΗΣ,3,,508
36,resurrection,15965,ΑΝΑΣΤΑΣΕΩΣ,10,,1758
36,sons,15966,ΥΙΟΙ,4,,490
36,being,15967,ΟΝΤΕΣ,5,,625
,,,,______,____,________
,,,,82,16,7362
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
37,[and] that,15968,ΟΤΙ,3,,380
37,,15969,ΔΕ,2,,9
37,are raised,15970,ΕΓΕΙΡΟΝΤΑΙ,10,,554
37,the,15971,ΟΙ,2,,80
37,dead,15972,ΝΕΚΡΟΙ,6,,255
37,also,15973,ΚΑΙ,3,,31
37,Moses,15974,ΜΩΥΣΗΣ,6,,1648
37,showed,15975,ΕΜΗΝΥΣΕΝ,8,,758
37,at,15976,ΕΠΙ,3,,95
37,the,15977,ΤΗΣ,3,,508
37,bush,15978,ΒΑΤΟΥ,5,,773
37,when,15979,ΩΣ,2,,1000
37,he calls,15980,ΛΕΓΕΙ,5,,53
37,[the] Lord,15981,ΚΥΡΙΟΝ,6,,650
37,the,15982,ΤΟΝ,3,,420
37,God,15983,ΘΕΟΝ,4,,134
37,[of] Abraham,15984,ΑΒΡΑΑΜ,6,,145
37,and,15985,ΚΑΙ,3,,31
37,[the] God,15986,ΘΕΟΝ,4,,134
37,[of] Isaac,15987,ΙΣΑΑΚ,5,,232
37,and,15988,ΚΑΙ,3,,31
37,[the] God,15989,ΘΕΟΝ,4,,134
37,[of] Jacob,15990,ΙΑΚΩΒ,5,,833
,,,,______,____,________
,,,,101,23,8888
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
38,[and] God,15991,ΘΕΟΣ,4,,284
38,,15992,ΔΕ,2,,9
38,not,15993,ΟΥΚ,3,,490
38,He is,15994,ΕΣΤΙΝ,5,,565
38,[of the] dead,15995,ΝΕΚΡΩΝ,6,,1025
38,but,15996,ΑΛΛΑ,4,,62
38,[of the] living,15997,ΖΩΝΤΩΝ,6,,2007
38,[for] all,15998,ΠΑΝΤΕΣ,6,,636
38,,15999,ΓΑΡ,3,,104
38,to Him,16000,ΑΥΤΩΙ,5,,1511
38,live,16001,ΖΩΣΙΝ,5,,1067
,,,,______,____,________
,,,,49,11,7760
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
39,[and] answering,16002,ΑΠΟΚΡΙΘΕΝΤΕΣ,12,,850
39,,16003,ΔΕ,2,,9
39,some,16004,ΤΙΝΕΣ,5,,565
39,[of] the,16005,ΤΩΝ,3,,1150
39,scribes,16006,ΓΡΑΜΜΑΤΕΩΝ,10,,1340
39,said,16007,ΕΙΠΑΝ,5,,146
39,Teacher,16008,ΔΙΔΑΣΚΑΛΕ,9,,275
39,good,16009,ΚΑΛΩΣ,5,,1051
39,you have spoken,16010,ΕΙΠΑΣ,5,,296
,,,,______,____,________
,,,,56,9,5682
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
40,[for] no longer,16011,ΟΥΚΕΤΙ,6,,805
40,,16012,ΓΑΡ,3,,104
40,did they dare,16013,ΕΤΟΛΜΩΝ,7,,1295
40,to ask,16014,ΕΠΕΡΩΤΑΝ,8,,1341
40,Him,16015,ΑΥΤΟΝ,5,,821
40,anything,16016,ΟΥΔΕΝ,5,,529
,,,,______,____,________
,,,,34,6,4895
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
41,[and] He said,16017,ΕΙΠΕΝ,5,,150
41,,16018,ΔΕ,2,,9
41,to,16019,ΠΡΟΣ,4,,450
41,them,16020,ΑΥΤΟΥΣ,6,,1371
41,how,16021,ΠΩΣ,3,,1080
41,do they declare,16022,ΛΕΓΟΥΣΙΝ,8,,768
41,the,16023,ΤΟΝ,3,,420
41,Christ,16024,ΧΡΙΣΤΟΝ,7,,1330
41,to be,16025,ΕΙΝΑΙ,5,,76
41,[of] David,16026,ΔΑΥΕΙΔ,6,,424
41,a son,16027,ΥΙΟΝ,4,,530
,,,,______,____,________
,,,,53,11,6608
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
42,[because] himself,16028,ΑΥΤΟΣ,5,,971
42,,16029,ΓΑΡ,3,,104
42,David,16030,ΔΑΥΕΙΔ,6,,424
42,says,16031,ΛΕΓΕΙ,5,,53
42,in,16032,ΕΝ,2,,55
42,[the] book,16033,ΒΙΒΛΩΙ,6,,854
42,[of] Psalms,16034,ΨΑΛΜΩΝ,6,,1621
42,said,16035,ΕΙΠΕΝ,5,,150
42,the,16036,Ο,1,,70
42,Lord,16037,ΚΥΡΙΟΣ,6,,800
42,to,16038,ΤΩΙ,3,,1110
42,[the] Lord,16039,ΚΥΡΙΩΙ,6,,1340
42,of me,16040,ΜΟΥ,3,,510
42,sit,16041,ΚΑΘΟΥ,5,,500
42,at,16042,ΕΚ,2,,25
42,[the] right [hand],16043,ΔΕΞΙΩΝ,6,,929
42,of Me,16044,ΜΟΥ,3,,510
,,,,______,____,________
,,,,73,17,10026
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
43,until,16045,ΕΩΣ,3,,1005
43,might,16046,ΑΝ,2,,51
43,I place,16047,ΘΩ,2,,809
43,the,16048,ΤΟΥΣ,4,,970
43,enemies,16049,ΕΧΘΡΟΥΣ,7,,1384
43,of You,16050,ΣΟΥ,3,,670
43,[as] a footstool,16051,ΥΠΟΠΟΔΙΟΝ,9,,834
43,[for] the,16052,ΤΩΝ,3,,1150
43,feet,16053,ΠΟΔΩΝ,5,,1004
43,of You,16054,ΣΟΥ,3,,670
,,,,______,____,________
,,,,41,10,8547
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
44,David,16055,ΔΑΥΕΙΔ,6,,424
44,then,16056,ΟΥΝ,3,,520
44,Lord,16057,ΚΥΡΙΟΝ,6,,650
44,Him,16058,ΑΥΤΟΝ,5,,821
44,calls,16059,ΚΑΛΕΙ,5,,66
44,and,16060,ΚΑΙ,3,,31
44,how,16061,ΠΩΣ,3,,1080
44,a son,16062,ΥΙΟΣ,4,,680
44,of him,16063,ΑΥΤΟΥ,5,,1171
44,is He,16064,ΕΣΤΙΝ,5,,565
,,,,______,____,________
,,,,45,10,6008
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
45,[and] were listening,16065,ΑΚΟΥΟΝΤΟΣ,9,,1181
45,,16066,ΔΕ,2,,9
45,all,16067,ΠΑΝΤΟΣ,6,,701
45,the,16068,ΤΟΥ,3,,770
45,people,16069,ΛΑΟΥ,4,,501
45,He said,16070,ΕΙΠΕΝ,5,,150
45,[to His],16071,ΤΟΙΣ,4,,580
45,disciples,16072,ΜΑΘΗΤΑΙΣ,8,,569
45,,16073,ΑΥΤΟΥ,5,,1171
,,,,______,____,________
,,,,46,9,5632
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
46,beware,16074,ΠΡΟΣΕΧΕΤΕ,9,,1365
46,of,16075,ΑΠΟ,3,,151
46,the,16076,ΤΩΝ,3,,1150
46,scribes,16077,ΓΡΑΜΜΑΤΕΩΝ,10,,1340
46,the [ones],16078,ΤΩΝ,3,,1150
46,desiring,16079,ΘΕΛΟΝΤΩΝ,8,,1314
46,to walk,16080,ΠΕΡΙΠΑΤΕΙΝ,10,,641
46,in,16081,ΕΝ,2,,55
46,long robes,16082,ΣΤΟΛΑΙΣ,7,,811
46,and,16083,ΚΑΙ,3,,31
46,loving,16084,ΦΙΛΟΥΝΤΩΝ,9,,2210
46,greetings,16085,ΑΣΠΑΣΜΟΥΣ,9,,1192
46,in,16086,ΕΝ,2,,55
46,the,16087,ΤΑΙΣ,4,,511
46,marketplaces,16088,ΑΓΟΡΑΙΣ,7,,385
46,and,16089,ΚΑΙ,3,,31
46,first seats,16090,ΠΡΩΤΟΚΑΘΕΔΡΙΑΣ,14,,1700
46,in,16091,ΕΝ,2,,55
46,the,16092,ΤΑΙΣ,4,,511
46,synagogues,16093,ΣΥΝΑΓΩΓΑΙΣ,10,,1668
46,and,16094,ΚΑΙ,3,,31
46,first places,16095,ΠΡΩΤΟΚΛΙΣΙΑΣ,12,,1821
46,in,16096,ΕΝ,2,,55
46,the,16097,ΤΟΙΣ,4,,580
46,banquets,16098,ΔΕΙΠΝΟΙΣ,8,,429
,,,,______,____,________
,,,,151,25,19242
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
47,who,16099,ΟΙ,2,,80
47,devour,16100,ΚΑΤΕΣΘΙΟΥΣΙΝ,12,,1275
47,the,16101,ΤΑΣ,3,,501
47,houses,16102,ΟΙΚΙΑΣ,6,,311
47,[of],16103,ΤΩΝ,3,,1150
47,widows,16104,ΧΗΡΩΝ,5,,1558
47,and,16105,ΚΑΙ,3,,31
47,[as] a pretext,16106,ΠΡΟΦΑΣΕΙ,8,,966
47,at great length,16107,ΜΑΚΡΑ,5,,162
47,pray,16108,ΠΡΟΣΕΥΧΟΝΤΑΙ,12,,1886
47,these,16109,ΟΥΤΟΙ,5,,850
47,will receive,16110,ΛΗΜΨΟΝΤΑΙ,9,,1209
47,more abundant,16111,ΠΕΡΙΣΣΟΤΕΡΟΝ,12,,1190
47,judgment,16112,ΚΡΙΜΑ,5,,171
,,,,______,____,________
,,,,90,14,11340
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
,Totals chapter 20,,,3651,699,404554
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
,Total chapters 1-20,,,80582,16112,9189600
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
