28,[was] not,12733,ΟΥΚ,3,,490
28,willing,12734,ΗΘΕΛΕΝ,6,,107
28,to go in,12735,ΕΙΣΕΛΘΕΙΝ,9,,324
28,,12736,Ο,1,,70
28,however,12737,ΔΕ,2,,9
28,[the] father,12738,ΠΑΤΗΡ,5,,489
28,of him,12739,ΑΥΤΟΥ,5,,1171
28,having gone out,12740,ΕΞΕΛΘΩΝ,7,,959
28,was begging,12741,ΠΑΡΕΚΑΛΕΙ,9,,252
28,him,12742,ΑΥΤΟΝ,5,,821
,,,,______,____,________
,,,,64,13,5862
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
29,,12743,Ο,1,,70
29,and,12744,ΔΕ,2,,9
29,answering,12745,ΑΠΟΚΡΙΘΕΙΣ,10,,505
29,he said,12746,ΕΙΠΕΝ,5,,150
29,[to] the,12747,ΤΩΙ,3,,1110
29,father,12748,ΠΑΤΡΙ,5,,491
29,of him,12749,ΑΥΤΟΥ,5,,1171
29,behold,12750,ΙΔΟΥ,4,,484
29,so many,12751,ΤΟΣΑΥΤΑ,7,,1272
29,years,12752,ΕΤΗ,3,,313
29,I serve,12753,ΔΟΥΛΕΥΩ,7,,1709
29,you,12754,ΣΟΙ,3,,280
29,and,12755,ΚΑΙ,3,,31
29,never,12756,ΟΥΔΕΠΟΤΕ,8,,934
29,a commandment,12757,ΕΝΤΟΛΗΝ,7,,513
29,of you,12758,ΣΟΥ,3,,670
29,I disobeyed,12759,ΠΑΡΗΛΘΟΝ,8,,348
29,and,12760,ΚΑΙ,3,,31
29,to me,12761,ΕΜΟΙ,4,,125
29,never,12762,ΟΥΔΕΠΟΤΕ,8,,934
29,did you give,12763,ΕΔΩΚΑΣ,6,,1030
29,a young goat,12764,ΕΡΙΦΟΝ,6,,735
29,so that,12765,ΙΝΑ,3,,61
29,with,12766,ΜΕΤΑ,4,,346
29,the,12767,ΤΩΝ,3,,1150
29,friends,12768,ΦΙΛΩΝ,5,,1390
29,of me,12769,ΜΟΥ,3,,510
29,I could celebrate,12770,ΕΥΦΡΑΝΘΩ,8,,1865
,,,,______,____,________
,,,,137,28,18237
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
30,when [came],12771,ΟΤΕ,3,,375
30,however,12772,ΔΕ,2,,9
30,[this],12773,Ο,1,,70
30,son,12774,ΥΙΟΣ,4,,680
30,of you,12775,ΣΟΥ,3,,670
30,,12776,ΟΥΤΟΣ,5,,1040
30,the [one],12777,Ο,1,,70
30,having devoured,12778,ΚΑΤΑΦΑΓΩΝ,9,,1676
30,[what is] yours,12779,ΣΟΥ,3,,670
30,[in] the,12780,ΤΟΝ,3,,420
30,living,12781,ΒΙΟΝ,4,,132
30,with,12782,ΜΕΤΑ,4,,346
30,prostitutes,12783,ΠΟΡΝΩΝ,6,,1150
30,,12784,ΗΛΘΕΝ,5,,102
30,you have killed,12785,ΕΘΥΣΑΣ,6,,815
30,for him,12786,ΑΥΤΩΙ,5,,1511
30,the,12787,ΤΟΝ,3,,420
30,fattened,12788,ΣΙΤΕΥΤΟΝ,8,,1335
30,calf,12789,ΜΟΣΧΟΝ,6,,1030
,,,,______,____,________
,,,,81,19,12521
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
31,,12790,Ο,1,,70
31,however,12791,ΔΕ,2,,9
31,he said,12792,ΕΙΠΕΝ,5,,150
31,to him,12793,ΑΥΤΩΙ,5,,1511
31,child,12794,ΤΕΚΝΟΝ,6,,495
31,you,12795,ΣΥ,2,,600
31,always,12796,ΠΑΝΤΟΤΕ,7,,806
31,with,12797,ΜΕΤΑ,4,,346
31,me,12798,ΕΜΟΥ,4,,515
31,are,12799,ΕΙ,2,,15
31,and,12800,ΚΑΙ,3,,31
31,all,12801,ΠΑΝΤΑ,5,,432
31,[that],12802,ΤΑ,2,,301
31,[is] mine,12803,ΕΜΑ,3,,46
31,yours,12804,ΣΑ,2,,201
31,is,12805,ΕΣΤΙΝ,5,,565
,,,,______,____,________
,,,,58,16,6093
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
32,to make merry,12806,ΕΥΦΡΑΝΘΗΝΑΙ,11,,1134
32,however,12807,ΔΕ,2,,9
32,and,12808,ΚΑΙ,3,,31
32,to rejoice,12809,ΧΑΡΗΝΑΙ,7,,770
32,was fitting,12810,ΕΔΕΙ,4,,24
32,that,12811,ΟΤΙ,3,,380
32,the,12812,Ο,1,,70
32,brother,12813,ΑΔΕΛΦΟΣ,7,,810
32,of you,12814,ΣΟΥ,3,,670
32,this,12815,ΟΥΤΟΣ,5,,1040
32,[was] dead,12816,ΝΕΚΡΟΣ,6,,445
32,,12817,ΗΝ,2,,58
32,and,12818,ΚΑΙ,3,,31
32,is alive again,12819,ΕΖΗΣΕΝ,6,,275
32,and,12820,ΚΑΙ,3,,31
32,he was lost,12821,ΑΠΟΛΩΛΩΣ,8,,2011
32,and,12822,ΚΑΙ,3,,31
32,is found,12823,ΕΥΡΕΘΗ,6,,527
,,,,______,____,________
,,,,83,18,8347
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
,Totals chapter 15,,,2727,560,337026
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
,Total chapters 1-15,,,64142,12823,7293947
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
