28,after,2119,ΜΕΤΑ,4,,346
28,the,2120,ΤΟΝ,3,,420
28,Law,2121,ΝΟΜΟΝ,5,,280
28,[appoints the] Son,2122,ΥΙΟΝ,4,,530
28,unto,2123,ΕΙΣ,3,,215
28,the,2124,ΤΟΝ,3,,420
28,age,2125,ΑΙΩΝΑ,5,,862
28,having been made perfect,2126,ΤΕΤΕΛΕΙΩΜΕΝΟΝ,13,,1670
,,,,______,____,________
,,,,117,22,13432
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
,Totals chapter 7,,,2423,455,277545
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
,Total chapters 1-7,,,11286,2126,1295497
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
