27,having been created,4538,ΠΕΠΟΙΗΜΕΝΩΝ,11,,1198
27,so that,4539,ΙΝΑ,3,,61
27,will remain,4540,ΜΕΙΝΗΙ,6,,123
27,the [things],4541,ΤΑ,2,,301
27,not,4542,ΜΗ,2,,48
27,being shaken,4543,ΣΑΛΕΥΟΜΕΝΑ,10,,802
,,,,______,____,________
,,,,75,15,7912
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
28,therefore,4544,ΔΙΟ,3,,84
28,[receiving] a Kingdom,4545,ΒΑΣΙΛΕΙΑΝ,9,,309
28,[which] cannot be shaken,4546,ΑΣΑΛΕΥΤΟΝ,9,,1057
28,[we] receive,4547,ΠΑΡΑΛΑΜΒΑΝΟΝΤΕΣ,15,,931
28,,4548,ΕΧΩΜΕΝ,6,,1500
28,grace,4549,ΧΑΡΙΝ,5,,761
28,through,4550,ΔΙΑ,3,,15
28,which,4551,ΗΣ,2,,208
28,we serve [God],4552,ΛΑΤΡΕΥΩΜΕΝ,10,,1731
28,acceptably,4553,ΕΥΑΡΕΣΤΩΣ,9,,2011
28,,4554,ΤΩΙ,3,,1110
28,,4555,ΘΕΩΙ,4,,824
28,with,4556,ΜΕΤΑ,4,,346
28,reverence,4557,ΕΥΛΑΒΕΙΑΣ,9,,654
28,and,4558,ΚΑΙ,3,,31
28,awe,4559,ΔΕΟΥΣ,5,,679
,,,,______,____,________
,,,,99,16,12251
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
29,[because] also,4560,ΚΑΙ,3,,31
29,,4561,ΓΑΡ,3,,104
29,,4562,Ο,1,,70
29,[our] God,4563,ΘΕΟΣ,4,,284
29,,4564,ΗΜΩΝ,4,,898
29,[is a consuming] fire,4565,ΠΥΡ,3,,580
29,,4566,ΚΑΤΑΝΑΛΙΣΚΟΝ,12,,753
,,,,______,____,________
,,,,30,7,2720
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
,Totals chapter 12,,,2564,473,284382
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
,Total chapters 1-12,,,24619,4566,2784070
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
