24,[the] soldiers,14098,ΣΤΡΑΤΙΩΤΑΙ,10,,2022
24,these things,14099,ΤΑΥΤΑ,5,,1002
24,did,14100,ΕΠΟΙΗΣΑΝ,8,,424
,,,,______,____,________
,,,,184,37,20581
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
25,[and] had been standing,14101,ΙΣΤΗΚΕΙΣΑΝ,10,,804
25,,14102,ΔΕ,2,,9
25,by,14103,ΠΑΡΑ,4,,182
25,the,14104,ΤΩΙ,3,,1110
25,cross,14105,ΣΤΑΥΡΩΙ,7,,1811
25,[of],14106,ΤΟΥ,3,,770
25,Jesus,14107,ΙΗΣΟΥ,5,,688
25,the,14108,Η,1,,8
25,mother,14109,ΜΗΤΗΡ,5,,456
25,of Him,14110,ΑΥΤΟΥ,5,,1171
25,and,14111,ΚΑΙ,3,,31
25,the,14112,Η,1,,8
25,sister ,14113,ΑΔΕΛΦΗ,6,,548
25,[of] the,14114,ΤΗΣ,3,,508
25,mother,14115,ΜΗΤΡΟΣ,6,,718
25,of Him,14116,ΑΥΤΟΥ,5,,1171
25,Mariam,14117,ΜΑΡΙΑ,5,,152
25,the [wife],14118,Η,1,,8
25,[of],14119,ΤΟΥ,3,,770
25,Clopas,14120,ΚΛΩΠΑ,5,,931
25,and,14121,ΚΑΙ,3,,31
25,Mariam,14122,ΜΑΡΙΑ,5,,152
25,[of],14123,Η,1,,8
25,Magdalene,14124,ΜΑΓΔΑΛΗΝΗ,9,,145
,,,,______,____,________
,,,,101,24,12190
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
26,[then] Jesus,14125,ΙΗΣΟΥΣ,6,,888
26,,14126,ΟΥΝ,3,,520
26,having seen,14127,ΙΔΩΝ,4,,864
26,[His],14128,ΤΗΝ,3,,358
26,mother,14129,ΜΗΤΕΡΑ,6,,454
26,and,14130,ΚΑΙ,3,,31
26,the,14131,ΤΟΝ,3,,420
26,disciple,14132,ΜΑΘΗΤΗΝ,7,,416
26,standing by,14133,ΠΑΡΕΣΤΩΤΑ,9,,1787
26,whom,14134,ΟΝ,2,,120
26,He loved,14135,ΗΓΑΠΑ,5,,93
26,says,14136,ΛΕΓΕΙ,5,,53
26,to,14137,ΤΗΙ,3,,318
26,[His] mother,14138,ΜΗΤΡΙ,5,,458
26,woman,14139,ΓΥΝΑΙ,5,,464
26,behold,14140,ΙΔΟΥ,4,,484
26,the,14141,Ο,1,,70
26,son,14142,ΥΙΟΣ,4,,680
26,of you,14143,ΣΟΥ,3,,670
,,,,______,____,________
,,,,81,19,9148
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
27,then,14144,ΕΙΤΑ,4,,316
27,He says,14145,ΛΕΓΕΙ,5,,53
27,[to] the,14146,ΤΩΙ,3,,1110
27,disciple,14147,ΜΑΘΗΤΗΙ,7,,376
27,see,14148,ΙΔΕ,3,,19
27,the,14149,Η,1,,8
27,mother,14150,ΜΗΤΗΡ,5,,456
27,of you,14151,ΣΟΥ,3,,670
27,and,14152,ΚΑΙ,3,,31
27,from,14153,ΑΠΟ,3,,151
27,that,14154,ΕΚΕΙΝΗΣ,7,,298
27,,14155,ΤΗΣ,3,,508
27,hour,14156,ΩΡΑΣ,4,,1101
27,,14157,ΕΛΑΒΕΝ,6,,93
27,the,14158,Ο,1,,70
27,disciple,14159,ΜΑΘΗΤΗΣ,7,,566
27,[took] her,14160,ΑΥΤΗΝ,5,,759
27,to,14161,ΕΙΣ,3,,215
27,[his],14162,ΤΑ,2,,301
27,own,14163,ΙΔΙΑ,4,,25
,,,,______,____,________
,,,,79,20,7126
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
28,after,14164,ΜΕΤΑ,4,,346
28,this,14165,ΤΟΥΤΟ,5,,1140
28,knowing,14166,ΕΙΔΩΣ,5,,1019
28,,14167,Ο,1,,70
28,Jesus,14168,ΙΗΣΟΥΣ,6,,888
28,that,14169,ΟΤΙ,3,,380
28,now,14170,ΗΔΗ,3,,20
28,all,14171,ΠΑΝΤΑ,5,,432
28,had been accomplished,14172,ΤΕΤΕΛΕΣΤΑΙ,10,,1156
28,so that,14173,ΙΝΑ,3,,61
28,would be fulfilled,14174,ΤΕΛΕΙΩΘΗΙ,9,,1177
28,the,14175,Η,1,,8
28,Scripture,14176,ΓΡΑΦΗ,5,,612
28,He says,14177,ΛΕΓΕΙ,5,,53
28,I thirst,14178,ΔΙΨΩ,4,,1514
,,,,______,____,________
,,,,69,15,8876
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
29,a vessel,14179,ΣΚΕΥΟΣ,6,,895
29,had been set [there],14180,ΕΚΕΙΤΟ,6,,410
29,[full of] sour wine,14181,ΟΞΟΥΣ,5,,800
29,,14182,ΜΕΣΤΟΝ,6,,665
29,[then] a sponge,14183,ΣΠΟΓΓΟΝ,7,,476
29,,14184,ΟΥΝ,3,,520
29,filled,14185,ΜΕΣΤΟΝ,6,,665
29,with,14186,ΤΟΥ,3,,770
29,sour wine,14187,ΟΞΟΥΣ,5,,800
29,[on a stalk of] hyssop,14188,ΥΣΣΩΠΩΙ,7,,2490
29,having placed,14189,ΠΕΡΙΘΕΝΤΕΣ,10,,764
29,they brought,14190,ΠΡΟΣΗΝΕΓΚΑΝ,11,,587
29,it,14191,ΑΥΤΟΥ,5,,1171
29,[to His],14192,ΤΩΙ,3,,1110
29,mouth,14193,ΣΤΟΜΑΤΙ,7,,921
,,,,______,____,________
,,,,90,15,13044
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
30,[then] when,14194,ΟΤΕ,3,,375
30,,14195,ΟΥΝ,3,,520
30,[Jesus] took,14196,ΕΛΑΒΕΝ,6,,93
30,the,14197,ΤΟ,2,,370
30,sour wine,14198,ΟΞΟΣ,4,,400
30,,14199,ΙΗΣΟΥΣ,6,,888
30,He said,14200,ΕΙΠΕΝ,5,,150
30,it has been finished,14201,ΤΕΤΕΛΕΣΤΑΙ,10,,1156
30,and,14202,ΚΑΙ,3,,31
30,having bowed,14203,ΚΛΙΝΑΣ,6,,311
30,the,14204,ΤΗΝ,3,,358
30,head,14205,ΚΕΦΑΛΗΝ,7,,614
30,He yielded up,14206,ΠΑΡΕΔΩΚΕΝ,9,,1065
30,the,14207,ΤΟ,2,,370
30,Spirit,14208,ΠΝΕΥΜΑ,6,,576
,,,,______,____,________
,,,,75,15,7277
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
31,,14209,ΟΙ,2,,80
31,then,14210,ΟΥΝ,3,,520
31,[the] Jews,14211,ΙΟΥΔΑΙΟΙ,8,,575
31,because,14212,ΕΠΕΙ,4,,100
31,[the] Preparation,14213,ΠΑΡΑΣΚΕΥΗ,9,,815
31,it was,14214,ΗΝ,2,,58
31,so that,14215,ΙΝΑ,3,,61
31,not,14216,ΜΗ,2,,48
31,would remain,14217,ΜΕΙΝΗΙ,6,,123
31,on,14218,ΕΠΙ,3,,95
31,the,14219,ΤΟΥ,3,,770
31,cross,14220,ΣΤΑΥΡΟΥ,7,,1471
31,the,14221,ΤΑ,2,,301
31,bodies,14222,ΣΩΜΑΤΑ,6,,1342
31,in,14223,ΕΝ,2,,55
31,the,14224,ΤΩΙ,3,,1110
31,Sabbath,14225,ΣΑΒΒΑΤΩΙ,8,,1316
31,[for it] was,14226,ΗΝ,2,,58
31,,14227,ΓΑΡ,3,,104
31,a high,14228,ΜΕΓΑΛΗ,6,,87
31,,14229,Η,1,,8
31,day,14230,ΗΜΕΡΑ,5,,154
31,that,14231,ΕΚΕΙΝΟΥ,7,,560
31,,14232,ΤΟΥ,3,,770
31,Sabbath,14233,ΣΑΒΒΑΤΟΥ,8,,976
31,asked,14234,ΗΡΩΤΗΣΑΝ,8,,1467
31,,14235,ΤΟΝ,3,,420
31,[of] Pilate,14236,ΠΕΙΛΑΤΟΝ,8,,546
31,that,14237,ΙΝΑ,3,,61
31,would be broken,14238,ΚΑΤΕΑΓΩΣΙΝ,10,,1390
31,of them,14239,ΑΥΤΩΝ,5,,1551
31,the,14240,ΤΑ,2,,301
31,legs,14241,ΣΚΕΛΗ,5,,263
31,and,14242,ΚΑΙ,3,,31
31,they could be taken away,14243,ΑΡΘΩΣΙΝ,7,,1170
,,,,______,____,________
,,,,162,35,18757
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
32,came,14244,ΗΛΘΟΝ,5,,167
32,therefore,14245,ΟΥΝ,3,,520
32,the,14246,ΟΙ,2,,80
32,soldiers,14247,ΣΤΡΑΤΙΩΤΑΙ,10,,2022
32,and,14248,ΚΑΙ,3,,31
32,[of] the,14249,ΤΟΥ,3,,770
32,indeed,14250,ΜΕΝ,3,,95
32,first,14251,ΠΡΩΤΟΥ,6,,1750
32,broke,14252,ΚΑΤΕΑΞΑΝ,8,,438
32,the,14253,ΤΑ,2,,301
32,legs,14254,ΣΚΕΛΗ,5,,263
32,and,14255,ΚΑΙ,3,,31
32,[of] the,14256,ΤΟΥ,3,,770
32,other,14257,ΑΛΛΟΥ,5,,531
32,the [one],14258,ΤΟΥ,3,,770
32,having been crucified,14259,ΣΥΝΣΤΑΥΡΩΘΕΝΤΟΣ,15,,3085
32,[with] Him,14260,ΑΥΤΩΙ,5,,1511
,,,,______,____,________
,,,,84,17,13135
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
33,[however] to,14261,ΕΠΙ,3,,95
33,,14262,ΔΕ,2,,9
33,,14263,ΤΟΝ,3,,420
33,Jesus,14264,ΙΗΣΟΥΝ,6,,738
33,having come,14265,ΕΛΘΟΝΤΕΣ,8,,669
33,when,14266,ΩΣ,2,,1000
33,they saw,14267,ΕΙΔΟΝ,5,,139
33,already,14268,ΗΔΗ,3,,20
33,Him,14269,ΑΥΤΟΝ,5,,821
33,having been dead,14270,ΤΕΘΝΗΚΟΤΑ,9,,763
33,not,14271,ΟΥ,2,,470
33,they did break,14272,ΚΑΤΕΑΞΑΝ,8,,438
33,of Him,14273,ΑΥΤΟΥ,5,,1171
33,the,14274,ΤΑ,2,,301
33,legs,14275,ΣΚΕΛΗ,5,,263
,,,,______,____,________
,,,,68,15,7317
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
34,but,14276,ΑΛΛΑ,4,,62
34,one,14277,ΕΙΣ,3,,215
34,[of] the,14278,ΤΩΝ,3,,1150
34,soldiers,14279,ΣΤΡΑΤΙΩΤΩΝ,10,,2861
34,a spear,14280,ΛΟΓΧΗΙ,6,,721
34,[pierced] His,14281,ΑΥΤΟΥ,5,,1171
34,,14282,ΤΗΝ,3,,358
34,side,14283,ΠΛΕΥΡΑΝ,7,,666
34,,14284,ΕΝΥΞΕΝ,6,,570
34,and,14285,ΚΑΙ,3,,31
34,came out,14286,ΕΞΗΛΘΕΝ,7,,167
34,straightway,14287,ΕΥΘΥΣ,5,,1014
34,blood,14288,ΑΙΜΑ,4,,52
34,and,14289,ΚΑΙ,3,,31
34,water,14290,ΥΔΩΡ,4,,1304
,,,,______,____,________
,,,,73,15,10373
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
35,and,14291,ΚΑΙ,3,,31
35,the [one],14292,Ο,1,,70
35,having seen,14293,ΕΩΡΑΚΩΣ,7,,1926
35,has borne witness,14294,ΜΕΜΑΡΤΥΡΗΚΕΝ,12,,1069
35,and,14295,ΚΑΙ,3,,31
35,True,14296,ΑΛΗΘΙΝΗ,7,,116
35,of him,14297,ΑΥΤΟΥ,5,,1171
35,is,14298,ΕΣΤΙΝ,5,,565
35,the,14299,Η,1,,8
35,testimony,14300,ΜΑΡΤΥΡΙΑ,8,,952
35,and,14301,ΚΑΙ,3,,31
35,he,14302,ΕΚΕΙΝΟΣ,7,,360
35,knows,14303,ΟΙΔΕΝ,5,,139
35,that,14304,ΟΤΙ,3,,380
35,Truth,14305,ΑΛΗΘΗ,5,,56
35,he is speaking,14306,ΛΕΓΕΙ,5,,53
35,so that,14307,ΙΝΑ,3,,61
35,also,14308,ΚΑΙ,3,,31
35,you,14309,ΥΜΕΙΣ,5,,655
35,may believe,14310,ΠΙΣΤΕΥΗΤΕ,9,,1308
,,,,______,____,________
,,,,100,20,9013
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
36,[because] took place,14311,ΕΓΕΝΕΤΟ,7,,438
36,,14312,ΓΑΡ,3,,104
36,these [things],14313,ΤΑΥΤΑ,5,,1002
36,so that,14314,ΙΝΑ,3,,61
36,the,14315,Η,1,,8
36,Scripture,14316,ΓΡΑΦΗ,5,,612
36,would be fulfilled,14317,ΠΛΗΡΩΘΗΙ,8,,1045
36,bone,14318,ΟΣΤΟΥΝ,6,,1090
36,not [one],14319,ΟΥ,2,,470
36,will be broken,14320,ΣΥΝΤΡΙΒΗΣΕΤΑΙ,13,,1586
36,of Him,14321,ΑΥΤΟΥ,5,,1171
,,,,______,____,________
,,,,58,11,7587
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
37,and,14322,ΚΑΙ,3,,31
37,again,14323,ΠΑΛΙΝ,5,,171
37,another,14324,ΕΤΕΡΑ,5,,411
37,Scripture,14325,ΓΡΑΦΗ,5,,612
37,says,14326,ΛΕΓΕΙ,5,,53
37,they will look,14327,ΟΨΟΝΤΑΙ,7,,1201
37,unto,14328,ΕΙΣ,3,,215
37,the [One],14329,ΟΝ,2,,120
37,they have pierced,14330,ΕΞΕΚΕΝΤΗΣΑΝ,11,,704
,,,,______,____,________
,,,,46,9,3518
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
38,[and] after,14331,ΜΕΤΑ,4,,346
38,,14332,ΔΕ,2,,9
38,these [things],14333,ΤΑΥΤΑ,5,,1002
38,asked,14334,ΗΡΩΤΗΣΕΝ,8,,1471
38,[of],14335,ΤΟΝ,3,,420
38,Pilate,14336,ΠΕΙΛΑΤΟΝ,8,,546
38,Joseph,14337,ΙΩΣΗΦ,5,,1518
38,the [one],14338,Ο,1,,70
38,from,14339,ΑΠΟ,3,,151
38,Arimathea,14340,ΑΡΙΜΑΘΑΙΑΣ,10,,373
38,being,14341,ΩΝ,2,,850
38,a disciple,14342,ΜΑΘΗΤΗΣ,7,,566
38,[of],14343,ΤΟΥ,3,,770
38,Jesus,14344,ΙΗΣΟΥ,5,,688
38,concealed,14345,ΚΕΚΡΥΜΜΕΝΟΣ,11,,950
38,however,14346,ΔΕ,2,,9
38,because of,14347,ΔΙΑ,3,,15
38,the,14348,ΤΟΝ,3,,420
38,fear,14349,ΦΟΒΟΝ,5,,692
38,[of] the,14350,ΤΩΝ,3,,1150
38,Jews,14351,ΙΟΥΔΑΙΩΝ,8,,1345
38,that,14352,ΙΝΑ,3,,61
38,he might take away,14353,ΑΡΗΙ,4,,119
38,the,14354,ΤΟ,2,,370
38,body,14355,ΣΩΜΑ,4,,1041
38,[of],14356,ΤΟΥ,3,,770
38,Jesus,14357,ΙΗΣΟΥ,5,,688
38,and,14358,ΚΑΙ,3,,31
38,[Pilate] gave permission,14359,ΕΠΕΤΡΕΨΕΝ,9,,1250
38,,14360,Ο,1,,70
38,,14361,ΠΕΙΛΑΤΟΣ,8,,696
38,[then] he came,14362,ΗΛΘΕΝ,5,,102
38,,14363,ΟΥΝ,3,,520
38,and,14364,ΚΑΙ,3,,31
38,took away,14365,ΗΡΕΝ,4,,163
38,the,14366,ΤΟ,2,,370
38,body,14367,ΣΩΜΑ,4,,1041
38,of Him,14368,ΑΥΤΟΥ,5,,1171
,,,,______,____,________
,,,,169,38,21855
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
39,[and] came,14369,ΗΛΘΕΝ,5,,102
39,,14370,ΔΕ,2,,9
39,also,14371,ΚΑΙ,3,,31
39,Nicodemus,14372,ΝΙΚΟΔΗΜΟΣ,9,,472
39,the [one],14373,Ο,1,,70
39,having come,14374,ΕΛΘΩΝ,5,,894
39,to,14375,ΠΡΟΣ,4,,450
39,Him,14376,ΑΥΤΟΝ,5,,821
39,[by] night,14377,ΝΥΚΤΟΣ,6,,1040
39,[at] the,14378,ΤΟ,2,,370
39,first,14379,ΠΡΩΤΟΝ,6,,1400
39,bearing,14380,ΦΕΡΩΝ,5,,1455
39,a mixture,14381,ΜΙΓΜΑ,5,,94
39,[of] myrrh,14382,ΣΜΥΡΝΗΣ,7,,998
39,and,14383,ΚΑΙ,3,,31
39,aloes,14384,ΑΛΟΗΣ,5,,309
39,about,14385,ΩΣ,2,,1000
39,litras,14386,ΛΙΤΡΑΣ,6,,641
39,a hundred,14387,ΕΚΑΤΟΝ,6,,446
,,,,______,____,________
,,,,87,19,10633
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
40,[then] they took,14388,ΕΛΑΒΟΝ,6,,158
40,,14389,ΟΥΝ,3,,520
40,the,14390,ΤΟ,2,,370
40,body,14391,ΣΩΜΑ,4,,1041
40,[of],14392,ΤΟΥ,3,,770
40,Jesus,14393,ΙΗΣΟΥ,5,,688
40,and,14394,ΚΑΙ,3,,31
40,bound,14395,ΕΔΗΣΑΝ,6,,268
40,it,14396,ΑΥΤΟ,4,,771
40,[in] linen cloths,14397,ΟΘΟΝΙΟΙΣ,8,,489
40,with,14398,ΜΕΤΑ,4,,346
40,the,14399,ΤΩΝ,3,,1150
40,spices,14400,ΑΡΩΜΑΤΩΝ,8,,2092
40,as,14401,ΚΑΘΩΣ,5,,1030
40,[the] custom,14402,ΕΘΟΣ,4,,284
40,is,14403,ΕΣΤΙΝ,5,,565
40,[among] the,14404,ΤΟΙΣ,4,,580
40,Jews,14405,ΙΟΥΔΑΙΟΙΣ,9,,775
40,to prepare for burial,14406,ΕΝΤΑΦΙΑΖΕΙΝ,11,,939
,,,,______,____,________
,,,,97,19,12867
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
41,[and] there was,14407,ΗΝ,2,,58
41,,14408,ΔΕ,2,,9
41,in,14409,ΕΝ,2,,55
41,the,14410,ΤΩΙ,3,,1110
41,place,14411,ΤΟΠΩΙ,5,,1260
41,where,14412,ΟΠΟΥ,4,,620
41,He was crucified,14413,ΕΣΤΑΥΡΩΘΗ,9,,1823
41,a garden,14414,ΚΗΠΟΣ,5,,378
41,and,14415,ΚΑΙ,3,,31
41,in,14416,ΕΝ,2,,55
41,the,14417,ΤΩΙ,3,,1110
41,garden,14418,ΚΗΠΩΙ,5,,918
41,[a new] tomb,14419,ΜΝΗΜΕΙΟΝ,8,,273
41,,14420,ΚΑΙΝΟΝ,6,,201
41,in,14421,ΕΝ,2,,55
41,which,14422,ΩΙ,2,,810
41,never before,14423,ΟΥΔΕΠΩ,6,,1359
41,no one,14424,ΟΥΔΕΙΣ,6,,689
41,was,14425,ΗΝ,2,,58
41,laid,14426,ΤΕΘΕΙΜΕΝΟΣ,10,,694
,,,,______,____,________
,,,,87,20,11566
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
42,,14427,ΕΚΕΙ,4,,40
42,then,14428,ΟΥΝ,3,,520
42,because of,14429,ΔΙΑ,3,,15
42,the,14430,ΤΗΝ,3,,358
42,Preparation,14431,ΠΑΡΑΣΚΕΥΗΝ,10,,865
42,[of] the,14432,ΤΩΝ,3,,1150
42,Jews,14433,ΙΟΥΔΑΙΩΝ,8,,1345
42,because,14434,ΟΤΙ,3,,380
42,near,14435,ΕΓΓΥΣ,5,,611
42,was,14436,ΗΝ,2,,58
42,the,14437,ΤΟ,2,,370
42,tomb,14438,ΜΝΗΜΕΙΟΝ,8,,273
42,they laid,14439,ΕΘΗΚΑΝ,6,,93
42,,14440,ΤΟΝ,3,,420
42,Jesus [there],14441,ΙΗΣΟΥΝ,6,,738
,,,,______,____,________
,,,,69,15,7236
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
,Totals chapter 19,,,3990,818,473709
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
,Total chapters 1-19,,,66822,14441,7747892
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
