31,went out,8666,ΕΞΗΛΘΕΝ,7,,167
31,followed,8667,ΗΚΟΛΟΥΘΗΣΑΝ,11,,866
31,her,8668,ΑΥΤΗΙ,5,,719
31,having supposed,8669,ΔΟΞΑΝΤΕΣ,8,,690
31,that,8670,ΟΤΙ,3,,380
31,she is going,8671,ΥΠΑΓΕΙ,6,,499
31,to,8672,ΕΙΣ,3,,215
31,the,8673,ΤΟ,2,,370
31,tomb,8674,ΜΝΗΜΕΙΟΝ,8,,273
31,to,8675,ΙΝΑ,3,,61
31,weep,8676,ΚΛΑΥΣΗΙ,7,,669
31,there,8677,ΕΚΕΙ,4,,40
,,,,______,____,________
,,,,163,32,14714
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
32,,8678,Η,1,,8
32,then,8679,ΟΥΝ,3,,520
32,Mariam,8680,ΜΑΡΙΑΜ,6,,192
32,when,8681,ΩΣ,2,,1000
32,she came,8682,ΗΛΘΕΝ,5,,102
32,[to] where,8683,ΟΠΟΥ,4,,620
32,was,8684,ΗΝ,2,,58
32,Jesus,8685,ΙΗΣΟΥΣ,6,,888
32,having seen,8686,ΙΔΟΥΣΑ,6,,685
32,Him,8687,ΑΥΤΟΝ,5,,821
32,fell,8688,ΕΠΕΣΕΝ,6,,345
32,,8689,ΑΥΤΟΥ,5,,1171
32,at,8690,ΠΡΟΣ,4,,450
32,[His],8691,ΤΟΥΣ,4,,970
32,feet,8692,ΠΟΔΑΣ,5,,355
32,saying,8693,ΛΕΓΟΥΣΑ,7,,709
32,to Him,8694,ΑΥΤΩΙ,5,,1511
32,Lord,8695,ΚΥΡΙΕ,5,,535
32,if,8696,ΕΙ,2,,15
32,You had been,8697,ΗΣ,2,,208
32,here,8698,ΩΔΕ,3,,809
32,not,8699,ΟΥΚ,3,,490
32,might,8700,ΑΝ,2,,51
32,,8701,ΜΟΥ,3,,510
32,have died,8702,ΑΠΕΘΑΝΕΝ,8,,201
32,[my],8703,Ο,1,,70
32,brother,8704,ΑΔΕΛΦΟΣ,7,,810
,,,,______,____,________
,,,,112,27,14104
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
33,[then] Jesus,8705,ΙΗΣΟΥΣ,6,,888
33,,8706,ΟΥΝ,3,,520
33,when,8707,ΩΣ,2,,1000
33,He saw,8708,ΕΙΔΕΝ,5,,74
33,her,8709,ΑΥΤΗΝ,5,,759
33,weeping,8710,ΚΛΑΙΟΥΣΑΝ,9,,782
33,and,8711,ΚΑΙ,3,,31
33,the [Jews],8712,ΤΟΥΣ,4,,970
33,having come with,8713,ΣΥΝΕΛΘΟΝΤΑΣ,11,,1315
33,her,8714,ΑΥΤΗΙ,5,,719
33,,8715,ΙΟΥΔΑΙΟΥΣ,9,,1165
33,weeping,8716,ΚΛΑΙΟΝΤΑΣ,9,,682
33,He was deeply moved,8717,ΕΝΕΒΡΙΜΗΣΑΤΟ,12,,791
33,[in],8718,ΤΩΙ,3,,1110
33,[the] Spirit,8719,ΠΝΕΥΜΑΤΙ,8,,886
33,and,8720,ΚΑΙ,3,,31
33,troubled,8721,ΕΤΑΡΑΞΕΝ,8,,522
33,Himself,8722,ΕΑΥΤΟΝ,6,,826
,,,,______,____,________
,,,,111,18,13071
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
34,and,8723,ΚΑΙ,3,,31
34,He said,8724,ΕΙΠΕΝ,5,,150
34,where,8725,ΠΟΥ,3,,550
34,have you laid,8726,ΤΕΘΕΙΚΑΤΕ,9,,655
34,him,8727,ΑΥΤΟΝ,5,,821
34,they say,8728,ΛΕΓΟΥΣΙΝ,8,,768
34,to Him,8729,ΑΥΤΩΙ,5,,1511
34,Lord,8730,ΚΥΡΙΕ,5,,535
34,come,8731,ΕΡΧΟΥ,5,,1175
34,and,8732,ΚΑΙ,3,,31
34,see,8733,ΙΔΕ,3,,19
,,,,______,____,________
,,,,54,11,6246
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
35,wept,8734,ΕΔΑΚΡΥΣΕΝ,9,,785
35,,8735,Ο,1,,70
35,Jesus,8736,ΙΗΣΟΥΣ,6,,888
,,,,______,____,________
,,,,16,3,1743
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
36,[the Jews] were saying,8737,ΕΛΕΓΟΝ,6,,163
36,therefore,8738,ΟΥΝ,3,,520
36,,8739,ΟΙ,2,,80
36,,8740,ΙΟΥΔΑΙΟΙ,8,,575
36,see,8741,ΙΔΕ,3,,19
36,how,8742,ΠΩΣ,3,,1080
36,He loved,8743,ΕΦΙΛΕΙ,6,,560
36,him,8744,ΑΥΤΟΝ,5,,821
,,,,______,____,________
,,,,36,8,3818
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
37,some,8745,ΤΙΝΕΣ,5,,565
37,however,8746,ΔΕ,2,,9
37,out of,8747,ΕΞ,2,,65
37,them,8748,ΑΥΤΩΝ,5,,1551
37,said,8749,ΕΙΠΟΝ,5,,215
37,[was] not,8750,ΟΥΚ,3,,490
37,able,8751,ΕΔΥΝΑΤΟ,7,,830
37,this [Man],8752,ΟΥΤΟΣ,5,,1040
37,the [One],8753,Ο,1,,70
37,having opened,8754,ΑΝΟΙΞΑΣ,7,,392
37,the,8755,ΤΟΥΣ,4,,970
37,eyes,8756,ΟΦΘΑΛΜΟΥΣ,9,,1320
37,[of] the,8757,ΤΟΥ,3,,770
37,blind,8758,ΤΥΦΛΟΥ,6,,1700
37,to have acted,8759,ΠΟΙΗΣΑΙ,7,,379
37,so that,8760,ΙΝΑ,3,,61
37,also,8761,ΚΑΙ,3,,31
37,this [one],8762,ΟΥΤΟΣ,5,,1040
37,not,8763,ΜΗ,2,,48
37,should have died,8764,ΑΠΟΘΑΝΗΙ,8,,229
,,,,______,____,________
,,,,92,20,11775
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
38,[then] Jesus,8765,ΙΗΣΟΥΣ,6,,888
38,,8766,ΟΥΝ,3,,520
38,again,8767,ΠΑΛΙΝ,5,,171
38,deeply moved,8768,ΕΜΒΡΙΜΩΜΕΝΟΣ,12,,1362
38,in,8769,ΕΝ,2,,55
38,Himself,8770,ΕΑΥΤΩΙ,6,,1516
38,comes,8771,ΕΡΧΕΤΑΙ,7,,1021
38,to,8772,ΕΙΣ,3,,215
38,the,8773,ΤΟ,2,,370
38,tomb,8774,ΜΝΗΜΕΙΟΝ,8,,273
38,[and] it was,8775,ΗΝ,2,,58
38,,8776,ΔΕ,2,,9
38,a cave,8777,ΣΠΗΛΑΙΟΝ,8,,449
38,and,8778,ΚΑΙ,3,,31
38,a stone,8779,ΛΙΘΟΣ,5,,319
38,was lying,8780,ΕΠΕΚΕΙΤΟ,8,,495
38,onto,8781,ΕΠΙ,3,,95
38,it,8782,ΑΥΤΩΙ,5,,1511
,,,,______,____,________
,,,,90,18,9358
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
39,says,8783,ΛΕΓΕΙ,5,,53
39,,8784,Ο,1,,70
39,Jesus,8785,ΙΗΣΟΥΣ,6,,888
39,take away,8786,ΑΡΑΤΕ,5,,407
39,the,8787,ΤΟΝ,3,,420
39,stone,8788,ΛΙΘΟΝ,5,,169
39,says,8789,ΛΕΓΕΙ,5,,53
39,to Him,8790,ΑΥΤΩΙ,5,,1511
39,[Martha] the,8791,Η,1,,8
39,sister,8792,ΑΔΕΛΦΗ,6,,548
39,[of] the [one],8793,ΤΟΥ,3,,770
39,having died,8794,ΤΕΤΕΛΕΥΤΗΚΟΤΟΣ,14,,2013
39,,8795,ΜΑΡΘΑ,5,,151
39,Lord,8796,ΚΥΡΙΕ,5,,535
39,already,8797,ΗΔΗ,3,,20
39,he stinks,8798,ΟΖΕΙ,4,,92
39,[because] four days,8799,ΤΕΤΑΡΤΑΙΟΣ,10,,1287
39,,8800,ΓΑΡ,3,,104
39,it is,8801,ΕΣΤΙΝ,5,,565
,,,,______,____,________
,,,,94,19,9664
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
40,[Jesus] says,8802,ΛΕΓΕΙ,5,,53
40,to her,8803,ΑΥΤΗΙ,5,,719
40,,8804,Ο,1,,70
40,,8805,ΙΗΣΟΥΣ,6,,888
40,not,8806,ΟΥΚ,3,,490
40,said I,8807,ΕΙΠΟΝ,5,,215
40,to you,8808,ΣΟΙ,3,,280
40,that,8809,ΟΤΙ,3,,380
40,if,8810,ΕΑΝ,3,,56
40,you believe,8811,ΠΙΣΤΕΥΣΗΙΣ,10,,1413
40,you will see,8812,ΟΨΗΙ,4,,788
40,the,8813,ΤΗΝ,3,,358
40,glory,8814,ΔΟΞΑΝ,5,,185
40,[of],8815,ΤΟΥ,3,,770
40,God,8816,ΘΕΟΥ,4,,484
,,,,______,____,________
,,,,63,15,7149
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
41,[then] they took away,8817,ΗΡΑΝ,4,,159
41,,8818,ΟΥΝ,3,,520
41,the,8819,ΤΟΝ,3,,420
41,stone,8820,ΛΙΘΟΝ,5,,169
41,,8821,Ο,1,,70
41,and,8822,ΔΕ,2,,9
41,Jesus,8823,ΙΗΣΟΥΣ,6,,888
41,lifted,8824,ΗΡΕΝ,4,,163
41,His,8825,ΤΟΥΣ,4,,970
41,eyes,8826,ΟΦΘΑΛΜΟΥΣ,9,,1320
41,upward,8827,ΑΝΩ,3,,851
41,and,8828,ΚΑΙ,3,,31
41,He said,8829,ΕΙΠΕΝ,5,,150
41,Father,8830,ΠΑΤΕΡ,5,,486
41,I thank,8831,ΕΥΧΑΡΙΣΤΩ,9,,2416
41,You,8832,ΣΟΙ,3,,280
41,that,8833,ΟΤΙ,3,,380
41,You have heard,8834,ΗΚΟΥΣΑΣ,7,,899
41,Me,8835,ΜΟΥ,3,,510
,,,,______,____,________
,,,,82,19,10691
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
42,,8836,ΕΓΩ,3,,808
42,however,8837,ΔΕ,2,,9
42,I knew,8838,ΗΙΔΕΙΝ,6,,87
42,that,8839,ΟΤΙ,3,,380
42,always,8840,ΠΑΝΤΟΤΕ,7,,806
42,Me,8841,ΜΟΥ,3,,510
42,You hear,8842,ΑΚΟΥΕΙΣ,7,,706
42,but,8843,ΑΛΛΑ,4,,62
42,because of,8844,ΔΙΑ,3,,15
42,the,8845,ΤΟΝ,3,,420
42,crowd,8846,ΟΧΛΟΝ,5,,820
42,the [ones],8847,ΤΟΝ,3,,420
42,standing,8848,ΠΕΡΙΕΣΤΩΤΑ,10,,1801
42,I said [it],8849,ΕΙΠΟΝ,5,,215
42,so that,8850,ΙΝΑ,3,,61
42,they may believe,8851,ΠΙΣΤΕΥΣΩΣΙΝ,11,,2255
42,that,8852,ΟΤΙ,3,,380
42,You,8853,ΣΥ,2,,600
42,[sent] Me,8854,ΜΕ,2,,45
42,,8855,ΑΠΕΣΤΕΙΛΑΣ,10,,832
,,,,______,____,________
,,,,95,20,11232
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
43,and,8856,ΚΑΙ,3,,31
43,these [things],8857,ΤΑΥΤΑ,5,,1002
43,having said,8858,ΕΙΠΩΝ,5,,945
43,[in a loud] voice,8859,ΦΩΝΗΙ,5,,1368
43,,8860,ΜΕΓΑΛΗΙ,7,,97
43,He cried out,8861,ΕΚΡΑΥΓΑΣΕΝ,10,,785
43,Lazarus,8862,ΛΑΖΑΡΕ,6,,144
43,come,8863,ΔΕΥΡΟ,5,,579
43,out,8864,ΕΞΩ,3,,865
,,,,______,____,________
,,,,49,9,5816
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
44,came out,8865,ΕΞΗΛΘΕΝ,7,,167
44,the [one],8866,Ο,1,,70
44,having been dead,8867,ΤΕΘΝΗΚΩΣ,8,,1392
44,being bound,8868,ΔΕΔΕΜΕΝΟΣ,9,,383
44,the,8869,ΤΟΥΣ,4,,970
44,feet,8870,ΠΟΔΑΣ,5,,355
44,and,8871,ΚΑΙ,3,,31
44,the,8872,ΤΑΣ,3,,501
44,hands,8873,ΧΕΙΡΑΣ,6,,916
44,[with] linen strips,8874,ΚΕΙΡΙΑΙΣ,8,,356
44,and,8875,ΚΑΙ,3,,31
44,the,8876,Η,1,,8
44,face,8877,ΟΨΙΣ,4,,980
44,of him,8878,ΑΥΤΟΥ,5,,1171
44,[in] a headcloth,8879,ΣΟΥΔΑΡΙΩΙ,9,,1595
44,wrapped,8880,ΠΕΡΙΕΔΕΔΕΤΟ,11,,588
44,[Jesus] says,8881,ΛΕΓΕΙ,5,,53
44,to them,8882,ΑΥΤΟΙΣ,6,,981
44,,8883,Ο,1,,70
44,,8884,ΙΗΣΟΥΣ,6,,888
44,unbind,8885,ΛΥΣΑΤΕ,6,,936
44,him,8886,ΑΥΤΟΝ,5,,821
44,and,8887,ΚΑΙ,3,,31
44,allow,8888,ΑΦΕΤΕ,5,,811
44,him,8889,ΑΥΤΟΝ,5,,821
44,to go,8890,ΥΠΑΓΕΙΝ,7,,549
,,,,______,____,________
,,,,136,26,15475
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
45,[then] many,8891,ΠΟΛΛΟΙ,6,,290
45,,8892,ΟΥΝ,3,,520
45,out of,8893,ΕΚ,2,,25
45,the,8894,ΤΩΝ,3,,1150
45,Jews,8895,ΙΟΥΔΑΙΩΝ,8,,1345
45,,8896,ΟΙ,2,,80
45,having come,8897,ΕΛΘΟΝΤΕΣ,8,,669
45,to,8898,ΠΡΟΣ,4,,450
45,,8899,ΤΗΝ,3,,358
45,Mariam,8900,ΜΑΡΙΑΜ,6,,192
45,and,8901,ΚΑΙ,3,,31
45,having seen,8902,ΘΕΑΣΑΜΕΝΟΙ,10,,391
45,what,8903,Α,1,,1
45,He did,8904,ΕΠΟΙΗΣΕΝ,8,,428
45,believed,8905,ΕΠΙΣΤΕΥΣΑΝ,10,,1251
45,in,8906,ΕΙΣ,3,,215
45,Him,8907,ΑΥΤΟΝ,5,,821
,,,,______,____,________
,,,,85,17,8217
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
46,some,8908,ΤΙΝΕΣ,5,,565
46,however,8909,ΔΕ,2,,9
46,out of,8910,ΕΞ,2,,65
46,them,8911,ΑΥΤΩΝ,5,,1551
46,went,8912,ΑΠΗΛΘΟΝ,7,,248
46,to,8913,ΠΡΟΣ,4,,450
46,the,8914,ΤΟΥΣ,4,,970
46,Pharisees,8915,ΦΑΡΙΣΑΙΟΥΣ,10,,1492
46,and,8916,ΚΑΙ,3,,31
46,told,8917,ΕΙΠΟΝ,5,,215
46,them,8918,ΑΥΤΟΙΣ,6,,981
46,what,8919,Α,1,,1
46,[Jesus] had done,8920,ΕΠΟΙΗΣΕΝ,8,,428
46,,8921,ΙΗΣΟΥΣ,6,,888
,,,,______,____,________
,,,,68,14,7894
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
47,[then] gathered,8922,ΣΥΝΗΓΑΓΟΝ,9,,785
47,,8923,ΟΥΝ,3,,520
47,the,8924,ΟΙ,2,,80
47,chief priests,8925,ΑΡΧΙΕΡΕΙΣ,9,,1031
47,and,8926,ΚΑΙ,3,,31
47,the,8927,ΟΙ,2,,80
47,Pharisees,8928,ΦΑΡΙΣΑΙΟΙ,9,,902
47,[the] Sanhedrin,8929,ΣΥΝΕΔΡΙΟΝ,9,,889
47,and,8930,ΚΑΙ,3,,31
47,they were saying,8931,ΕΛΕΓΟΝ,6,,163
47,what,8932,ΤΙ,2,,310
47,are we to do,8933,ΠΟΙΟΥΜΕΝ,8,,725
47,that,8934,ΟΤΙ,3,,380
47,this,8935,ΟΥΤΟΣ,5,,1040
47,,8936,Ο,1,,70
47,Man,8937,ΑΝΘΡΩΠΟΣ,8,,1310
47,many,8938,ΠΟΛΛΑ,5,,211
47,[signs] does,8939,ΠΟΙΕΙ,5,,175
47,,8940,ΣΗΜΕΙΑ,6,,264
,,,,______,____,________
,,,,98,19,8997
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
48,if,8941,ΕΑΝ,3,,56
48,we let alone,8942,ΑΦΩΜΕΝ,6,,1396
48,Him,8943,ΑΥΤΟΝ,5,,821
48,like this,8944,ΟΥΤΩΣ,5,,1770
48,all,8945,ΠΑΝΤΕΣ,6,,636
48,will believe,8946,ΠΙΣΤΕΥΣΟΥΣΙΝ,12,,1925
48,in,8947,ΕΙΣ,3,,215
48,Him,8948,ΑΥΤΟΝ,5,,821
48,and,8949,ΚΑΙ,3,,31
48,will come,8950,ΕΛΕΥΣΟΝΤΑΙ,10,,1071
48,the,8951,ΟΙ,2,,80
48,Romans,8952,ΡΩΜΑΙΟΙ,7,,1031
48,and,8953,ΚΑΙ,3,,31
48,take away,8954,ΑΡΟΥΣΙΝ,7,,831
48,of us,8955,ΗΜΩΝ,4,,898
48,even,8956,ΚΑΙ,3,,31
48,the,8957,ΤΟΝ,3,,420
48,place,8958,ΤΟΠΟΝ,5,,570
48,and,8959,ΚΑΙ,3,,31
48,the,8960,ΤΟ,2,,370
48,nation,8961,ΕΘΝΟΣ,5,,334
,,,,______,____,________
,,,,102,21,13369
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
49,,8962,ΕΙΣ,3,,215
49,however,8963,ΔΕ,2,,9
49,a certain [one],8964,ΤΙΣ,3,,510
49,out of,8965,ΕΞ,2,,65
49,them,8966,ΑΥΤΩΝ,5,,1551
49,Caiaphas,8967,ΚΑΙΑΦΑΣ,7,,733
49,high priest,8968,ΑΡΧΙΕΡΕΥΣ,9,,1421
49,being,8969,ΩΝ,2,,850
49,the,8970,ΤΟΥ,3,,770
49,[same] year,8971,ΕΝΙΑΥΤΟΥ,8,,1236
49,,8972,ΕΚΕΙΝΟΥ,7,,560
49,said,8973,ΕΙΠΕΝ,5,,150
49,to them,8974,ΑΥΤΟΙΣ,6,,981
49,you,8975,ΥΜΕΙΣ,5,,655
49,not,8976,ΟΥΚ,3,,490
49,know,8977,ΟΙΔΑΤΕ,6,,390
49,nothing,8978,ΟΥΔΕΝ,5,,529
,,,,______,____,________
,,,,81,17,11115
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
50,nor,8979,ΟΥΔΕ,4,,479
50,consider you,8980,ΛΟΓΙΖΕΣΘΕ,9,,339
50,that,8981,ΟΤΙ,3,,380
50,it is profitable,8982,ΣΥΜΦΕΡΕΙ,8,,1260
50,for you,8983,ΥΜΙΝ,4,,500
50,that,8984,ΙΝΑ,3,,61
50,one,8985,ΕΙΣ,3,,215
50,Man,8986,ΑΝΘΡΩΠΟΣ,8,,1310
50,should die,8987,ΑΠΟΘΑΝΗΙ,8,,229
50,for,8988,ΥΠΕΡ,4,,585
50,the,8989,ΤΟΥ,3,,770
50,people,8990,ΛΑΟΥ,4,,501
50,and,8991,ΚΑΙ,3,,31
50,not,8992,ΜΗ,2,,48
50,all,8993,ΟΛΟΝ,4,,220
50,the,8994,ΤΟ,2,,370
50,nation,8995,ΕΘΝΟΣ,5,,334
50,perish,8996,ΑΠΟΛΗΤΑΙ,8,,500
,,,,______,____,________
,,,,85,18,8132
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
51,this,8997,ΤΟΥΤΟ,5,,1140
51,however,8998,ΔΕ,2,,9
51,from,8999,ΑΠΟ,3,,151
51,himself,9000,ΕΑΥΤΟΥ,6,,1176
51,not,9001,ΟΥΚ,3,,490
51,he said,9002,ΕΙΠΕΝ,5,,150
51,but,9003,ΑΛΛΑ,4,,62
51,high priest,9004,ΑΡΧΙΕΡΕΥΣ,9,,1421
51,being,9005,ΩΝ,2,,850
51,the,9006,ΤΟΥ,3,,770
51,year,9007,ΕΝΙΑΥΤΟΥ,8,,1236
51,that,9008,ΕΚΕΙΝΟΥ,7,,560
51,he prophesied,9009,ΕΠΡΟΦΗΤΕΥΣΕΝ,12,,1723
51,that,9010,ΟΤΙ,3,,380
51,was about,9011,ΕΜΕΛΛΕΝ,7,,165
51,Jesus,9012,ΙΗΣΟΥΣ,6,,888
51,to die,9013,ΑΠΟΘΝΗΙΣΚΕΙΝ,12,,513
51,for,9014,ΥΠΕΡ,4,,585
51,the,9015,ΤΟΥ,3,,770
51,nation,9016,ΕΘΝΟΥΣ,6,,734
,,,,______,____,________
,,,,110,20,13773
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
52,and,9017,ΚΑΙ,3,,31
52,not,9018,ΟΥΧ,3,,1070
52,for,9019,ΥΠΕΡ,4,,585
52,the,9020,ΤΟΥ,3,,770
52,nation,9021,ΕΘΝΟΥΣ,6,,734
52,only,9022,ΜΟΝΟΝ,5,,280
52,but,9023,ΑΛΛΑ,4,,62
52,so that,9024,ΙΝΑ,3,,61
52,also,9025,ΚΑΙ,3,,31
52,the,9026,ΤΑ,2,,301
52,children,9027,ΤΕΚΝΑ,5,,376
52,[of],9028,ΤΟΥ,3,,770
52,God,9029,ΘΕΟΥ,4,,484
52,the [ones],9030,ΤΑ,2,,301
52,having been scattered,9031,ΔΙΕΣΚΟΡΠΙΣΜΕΝΑ,14,,795
52,He would gather,9032,ΣΥΝΑΓΑΓΗΙ,9,,676
52,into,9033,ΕΙΣ,3,,215
52,one,9034,ΕΝ,2,,55
,,,,______,____,________
,,,,78,18,7597
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
53,[therefore] from,9035,ΑΠΟ,3,,151
53,that,9036,ΕΚΕΙΝΗΣ,7,,298
53,,9037,ΟΥΝ,3,,520
53,,9038,ΤΗΣ,3,,508
53,day,9039,ΗΜΕΡΑΣ,6,,354
53,they took counsel together,9040,ΕΒΟΥΛΕΥΣΑΝΤΟ,12,,1533
53,to,9041,ΙΝΑ,3,,61
53,put to death,9042,ΑΠΟΚΤΕΙΝΩΣΙΝ,12,,1596
53,Him,9043,ΑΥΤΟΝ,5,,821
,,,,______,____,________
,,,,54,9,5842
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
54,,9044,Ο,1,,70
54,therefore,9045,ΟΥΝ,3,,520
54,Jesus,9046,ΙΗΣΟΥΣ,6,,888
54,no longer,9047,ΟΥΚΕΤΙ,6,,805
54,publicly,9048,ΠΑΡΡΗΣΙΑΙ,9,,510
54,walked,9049,ΠΕΡΙΕΠΑΤΕΙ,10,,596
54,among,9050,ΕΝ,2,,55
54,the,9051,ΤΟΙΣ,4,,580
54,Jews,9052,ΙΟΥΔΑΙΟΙΣ,9,,775
54,but,9053,ΑΛΛΑ,4,,62
54,went away,9054,ΑΠΗΛΘΕΝ,7,,183
54,from there,9055,ΕΚΕΙΘΕΝ,7,,104
54,into,9056,ΕΙΣ,3,,215
54,the,9057,ΤΗΝ,3,,358
54,region,9058,ΧΩΡΑΝ,5,,1551
54,near,9059,ΕΓΓΥΣ,5,,611
54,the,9060,ΤΗΣ,3,,508
54,wilderness,9061,ΕΡΗΜΟΥ,6,,623
54,to,9062,ΕΙΣ,3,,215
54,Ephraim,9063,ΕΦΡΑΙΜ,6,,656
54,called,9064,ΛΕΓΟΜΕΝΗΝ,9,,261
54,a city,9065,ΠΟΛΙΝ,5,,240
54,and there,9066,ΚΑΚΕΙ,5,,56
54,He stayed,9067,ΕΜΕΙΝΕΝ,7,,165
54,with,9068,ΜΕΤΑ,4,,346
54,the,9069,ΤΩΝ,3,,1150
54,disciples,9070,ΜΑΘΗΤΩΝ,7,,1208
,,,,______,____,________
,,,,142,27,13311
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
55,[and it] was,9071,ΗΝ,2,,58
55,,9072,ΔΕ,2,,9
55,near,9073,ΕΓΓΥΣ,5,,611
55,the,9074,ΤΟ,2,,370
55,Passover,9075,ΠΑΣΧΑ,5,,882
55,[of] the,9076,ΤΩΝ,3,,1150
55,Jews,9077,ΙΟΥΔΑΙΩΝ,8,,1345
55,and,9078,ΚΑΙ,3,,31
55,went up,9079,ΑΝΕΒΗΣΑΝ,8,,317
55,many,9080,ΠΟΛΛΟΙ,6,,290
55,to,9081,ΕΙΣ,3,,215
55,Jerusalem,9082,ΙΕΡΟΣΟΛΥΜΑ,10,,926
55,out of,9083,ΕΚ,2,,25
55,the,9084,ΤΗΣ,3,,508
55,region,9085,ΧΩΡΑΣ,5,,1701
55,before,9086,ΠΡΟ,3,,250
55,the,9087,ΤΟΥ,3,,770
55,Passover,9088,ΠΑΣΧΑ,5,,882
55,to,9089,ΙΝΑ,3,,61
55,purify,9090,ΑΓΝΙΣΩΣΙΝ,9,,1324
55,themselves,9091,ΕΑΥΤΟΥΣ,7,,1376
,,,,______,____,________
,,,,97,21,13101
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
56,they were seeking,9092,ΕΖΗΤΟΥΝ,7,,840
56,therefore,9093,ΟΥΝ,3,,520
56,,9094,ΤΟΝ,3,,420
56,Jesus,9095,ΙΗΣΟΥΝ,6,,738
56,and,9096,ΚΑΙ,3,,31
56,were saying,9097,ΕΛΕΓΟΝ,6,,163
56,with,9098,ΜΕΤΑ,4,,346
56,one another,9099,ΑΛΛΗΛΩΝ,7,,949
56,in,9100,ΕΝ,2,,55
56,the,9101,ΤΩΙ,3,,1110
56,temple,9102,ΙΕΡΩΙ,5,,925
56,standing,9103,ΕΣΤΗΚΟΤΕΣ,9,,1108
56,what,9104,ΤΙ,2,,310
56,does it seem,9105,ΔΟΚΕΙ,5,,109
56,to you,9106,ΥΜΙΝ,4,,500
56,that,9107,ΟΤΙ,3,,380
56,no,9108,ΟΥ,2,,470
56,not,9109,ΜΗ,2,,48
56,He will come,9110,ΕΛΘΗΙ,5,,62
56,to,9111,ΕΙΣ,3,,215
56,the,9112,ΤΗΝ,3,,358
56,Feast,9113,ΕΟΡΤΗΝ,6,,533
,,,,______,____,________
,,,,93,22,10190
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
57,[and] had given,9114,ΔΕΔΩΚΕΙΣΑΝ,10,,1099
57,,9115,ΔΕ,2,,9
57,the,9116,ΟΙ,2,,80
57,chief priests,9117,ΑΡΧΙΕΡΕΙΣ,9,,1031
57,and,9118,ΚΑΙ,3,,31
57,the,9119,ΟΙ,2,,80
57,Pharisees,9120,ΦΑΡΙΣΑΙΟΙ,9,,902
57,a command ,9121,ΕΝΤΟΛΑΣ,7,,656
57,that,9122,ΙΝΑ,3,,61
57,if,9123,ΕΑΝ,3,,56
57,anyone,9124,ΤΙΣ,3,,510
57,should know,9125,ΓΝΩΙ,4,,863
57,where,9126,ΠΟΥ,3,,550
57,He is,9127,ΕΣΤΙΝ,5,,565
57,he should show [it],9128,ΜΗΝΥΣΗΙ,7,,716
57,so that,9129,ΟΠΩΣ,4,,1150
57,they might seize,9130,ΠΙΑΣΩΣΙΝ,8,,1351
57,Him,9131,ΑΥΤΟΝ,5,,821
,,,,______,____,________
,,,,89,18,10531
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
,Totals chapter 11,,,4462,945,496347
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
,Total chapters 1-11,,,42454,9131,4876765
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
