26,being [of him],13312,ΩΝ,2,,850
26,[of] whom,13313,ΟΥ,2,,470
26,[Peter] had cut off,13314,ΑΠΕΚΟΨΕΝ,8,,931
26,,13315,ΠΕΤΡΟΣ,6,,755
26,the,13316,ΤΟ,2,,370
26,ear,13317,ΩΤΙΟΝ,5,,1230
26,[did] not,13318,ΟΥΚ,3,,490
26,I,13319,ΕΓΩ,3,,808
26,you,13320,ΣΕ,2,,205
26,saw,13321,ΕΙΔΟΝ,5,,139
26,in,13322,ΕΝ,2,,55
26,the,13323,ΤΩΙ,3,,1110
26,garden,13324,ΚΗΠΩΙ,5,,918
26,with,13325,ΜΕΤΑ,4,,346
26,Him,13326,ΑΥΤΟΥ,5,,1171
,,,,______,____,________
,,,,96,23,16105
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
27,[then] again,13327,ΠΑΛΙΝ,5,,171
27,,13328,ΟΥΝ,3,,520
27,denied,13329,ΗΡΝΗΣΑΤΟ,8,,737
27,Peter,13330,ΠΕΤΡΟΣ,6,,755
27,and,13331,ΚΑΙ,3,,31
27,straightway,13332,ΕΥΘΕΩΣ,6,,1419
27,a rooster,13333,ΑΛΕΚΤΩΡ,7,,1256
27,crowed,13334,ΕΦΩΝΗΣΕΝ,8,,1618
,,,,______,____,________
,,,,46,8,6507
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
28,they are leading,13335,ΑΓΟΥΣΙΝ,7,,734
28,then,13336,ΟΥΝ,3,,520
28,,13337,ΤΟΝ,3,,420
28,Jesus,13338,ΙΗΣΟΥΝ,6,,738
28,from,13339,ΑΠΟ,3,,151
28,,13340,ΤΟΥ,3,,770
28,Caiaphas,13341,ΚΑΙΑΦΑ,6,,533
28,into,13342,ΕΙΣ,3,,215
28,the,13343,ΤΟ,2,,370
28,Praetorium,13344,ΠΡΑΙΤΩΡΙΟΝ,10,,1521
28,[and] it was,13345,ΗΝ,2,,58
28,,13346,ΔΕ,2,,9
28,early,13347,ΠΡΩΙ,4,,990
28,and,13348,ΚΑΙ,3,,31
28,they,13349,ΑΥΤΟΙ,5,,781
28,not,13350,ΟΥΚ,3,,490
28,entered,13351,ΕΙΣΗΛΘΟΝ,8,,382
28,into,13352,ΕΙΣ,3,,215
28,the,13353,ΤΟ,2,,370
28,Praetorium,13354,ΠΡΑΙΤΩΡΙΟΝ,10,,1521
28,so that,13355,ΙΝΑ,3,,61
28,not,13356,ΜΗ,2,,48
28,they should be defiled,13357,ΜΙΑΝΘΩΣΙΝ,9,,1170
28,but,13358,ΑΛΛΑ,4,,62
28,could eat,13359,ΦΑΓΩΣΙΝ,7,,1564
28,the,13360,ΤΟ,2,,370
28,Passover,13361,ΠΑΣΧΑ,5,,882
,,,,______,____,________
,,,,120,27,14976
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
29,[then] went,13362,ΕΞΗΛΘΕΝ,7,,167
29,,13363,ΟΥΝ,3,,520
29,,13364,Ο,1,,70
29,Pilate,13365,ΠΕΙΛΑΤΟΣ,8,,696
29,out,13366,ΕΞΩ,3,,865
29,to,13367,ΠΡΟΣ,4,,450
29,them,13368,ΑΥΤΟΥΣ,6,,1371
29,and,13369,ΚΑΙ,3,,31
29,said,13370,ΦΗΣΙΝ,5,,768
29,what,13371,ΤΙΝΑ,4,,361
29,accusation,13372,ΚΑΤΗΓΟΡΙΑΝ,10,,563
29,bring you,13373,ΦΕΡΕΤΕ,6,,915
29,against,13374,ΚΑΤΑ,4,,322
29,the,13375,ΤΟΥ,3,,770
29,Man,13376,ΑΝΘΡΩΠΟΥ,8,,1510
29,this,13377,ΤΟΥΤΟΥ,6,,1540
,,,,______,____,________
,,,,81,16,10919
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
30,they answered,13378,ΑΠΕΚΡΙΘΗΣΑΝ,11,,484
30,and,13379,ΚΑΙ,3,,31
30,said,13380,ΕΙΠΑΝ,5,,146
30,to him,13381,ΑΥΤΩΙ,5,,1511
30,,13382,ΕΙ,2,,15
30,[unless],13383,ΜΗ,2,,48
30,were,13384,ΗΝ,2,,58
30,He,13385,ΟΥΤΟΣ,5,,1040
30,evil,13386,ΚΑΚΟΝ,5,,161
30,doing,13387,ΠΟΙΩΝ,5,,1010
30,not,13388,ΟΥΚ,3,,490
30,might,13389,ΑΝ,2,,51
30,to you,13390,ΣΟΙ,3,,280
30,we have delivered,13391,ΠΑΡΕΔΩΚΑΜΕΝ,11,,1106
30,Him,13392,ΑΥΤΟΝ,5,,821
,,,,______,____,________
,,,,69,15,7252
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
31,[then Pilate] said,13393,ΕΙΠΕΝ,5,,150
31,,13394,ΟΥΝ,3,,520
31,to them,13395,ΑΥΤΟΙΣ,6,,981
31,,13396,Ο,1,,70
31,,13397,ΠΕΙΛΑΤΟΣ,8,,696
31,take,13398,ΛΑΒΕΤΕ,6,,343
31,Him,13399,ΑΥΤΟΝ,5,,821
31,yourselves,13400,ΥΜΕΙΣ,5,,655
31,and,13401,ΚΑΙ,3,,31
31,according to,13402,ΚΑΤΑ,4,,322
31,the,13403,ΤΟΝ,3,,420
31,Law,13404,ΝΟΜΟΝ,5,,280
31,of you,13405,ΥΜΩΝ,4,,1290
31,judge,13406,ΚΡΙΝΑΤΕ,7,,486
31,Him,13407,ΑΥΤΟΝ,5,,821
31,[the Jews] said,13408,ΕΙΠΟΝ,5,,215
31,to him,13409,ΑΥΤΩΙ,5,,1511
31,,13410,ΟΙ,2,,80
31,,13411,ΙΟΥΔΑΙΟΙ,8,,575
31,,13412,ΗΜΙΝ,4,,108
31,,13413,ΟΥΚ,3,,490
31,it is [not] permitted [for us] ,13414,ΕΞΕΣΤΙΝ,7,,630
31,to put to death,13415,ΑΠΟΚΤΕΙΝΑΙ,10,,547
31,no one,13416,ΟΥΔΕΝΑ,6,,530
,,,,______,____,________
,,,,120,24,12572
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
32,so that,13417,ΙΝΑ,3,,61
32,the,13418,Ο,1,,70
32,word,13419,ΛΟΓΟΣ,5,,373
32,[of],13420,ΤΟΥ,3,,770
32,Jesus,13421,ΙΗΣΟΥ,5,,688
32,would be fulfilled,13422,ΠΛΗΡΩΘΗΙ,8,,1045
32,which,13423,ΟΝ,2,,120
32,He had spoken,13424,ΕΙΠΕΝ,5,,150
32,signifying,13425,ΣΗΜΑΙΝΩΝ,8,,1159
32,what kind of,13426,ΠΟΙΩΙ,5,,970
32,death,13427,ΘΑΝΑΤΩΙ,7,,1171
32,He was about,13428,ΗΜΕΛΛΕΝ,7,,168
32,to die,13429,ΑΠΟΘΝΗΙΣΚΕΙΝ,12,,513
,,,,______,____,________
,,,,71,13,7258
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
33,[then Pilate] entered,13430,ΕΙΣΗΛΘΕΝ,8,,317
33,,13431,ΟΥΝ,3,,520
33,again,13432,ΠΑΛΙΝ,5,,171
33,into,13433,ΕΙΣ,3,,215
33,the,13434,ΤΟ,2,,370
33,Praetorium,13435,ΠΡΑΙΤΩΡΙΟΝ,10,,1521
33,,13436,Ο,1,,70
33,,13437,ΠΕΙΛΑΤΟΣ,8,,696
33,and,13438,ΚΑΙ,3,,31
33,he called,13439,ΕΦΩΝΗΣΕΝ,8,,1618
33,,13440,ΤΟΝ,3,,420
33,Jesus,13441,ΙΗΣΟΥΝ,6,,738
33,and,13442,ΚΑΙ,3,,31
33,he said,13443,ΕΙΠΕΝ,5,,150
33,to Him,13444,ΑΥΤΩΙ,5,,1511
33,[are] You,13445,ΣΥ,2,,600
33,,13446,ΕΙ,2,,15
33,the,13447,Ο,1,,70
33,King,13448,ΒΑΣΙΛΕΥΣ,8,,848
33,[of] the,13449,ΤΩΝ,3,,1150
33,Jews,13450,ΙΟΥΔΑΙΩΝ,8,,1345
,,,,______,____,________
,,,,97,21,12407
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
34,[Jesus] answered,13451,ΑΠΕΚΡΙΘΗ,8,,233
34,,13452,ΙΗΣΟΥΣ,6,,888
34,from,13453,ΑΠΟ,3,,151
34,yourself,13454,ΣΕΑΥΤΟΥ,7,,1376
34,you,13455,ΣΥ,2,,600
34,this,13456,ΤΟΥΤΟ,5,,1140
34,say,13457,ΛΕΓΕΙΣ,6,,253
34,or,13458,Η,1,,8
34,others,13459,ΑΛΛΟΙ,5,,141
34,did say [it],13460,ΕΙΠΟΝ,5,,215
34,to you,13461,ΣΟΙ,3,,280
34,concerning,13462,ΠΕΡΙ,4,,195
34,Me,13463,ΕΜΟΥ,4,,515
,,,,______,____,________
,,,,59,13,5995
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
35,[Pilate] answered,13464,ΑΠΕΚΡΙΘΗ,8,,233
35,,13465,Ο,1,,70
35,,13466,ΠΕΙΛΑΤΟΣ,8,,696
35,not,13467,ΜΗΤΙ,4,,358
35,I [am],13468,ΕΓΩ,3,,808
35,a Jew,13469,ΙΟΥΔΑΙΟΣ,8,,765
35,,13470,ΕΙΜΙ,4,,65
35,the,13471,ΤΟ,2,,370
35,nation,13472,ΕΘΝΟΣ,5,,334
35,,13473,ΤΟ,2,,370
35,of You,13474,ΣΟΝ,3,,320
35,and,13475,ΚΑΙ,3,,31
35,the,13476,ΟΙ,2,,80
35,chief priests,13477,ΑΡΧΙΕΡΕΙΣ,9,,1031
35,delivered,13478,ΠΑΡΕΔΩΚΑΝ,9,,1061
35,You,13479,ΣΕ,2,,205
35,to me,13480,ΕΜΟΙ,4,,125
35,what,13481,ΤΙ,2,,310
35,have You done,13482,ΕΠΟΙΗΣΑΣ,8,,574
,,,,______,____,________
,,,,87,19,7806
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
36,[Jesus] answered,13483,ΑΠΕΚΡΙΘΗ,8,,233
36,,13484,ΙΗΣΟΥΣ,6,,888
36,the,13485,Η,1,,8
36,Kingdom,13486,ΒΑΣΙΛΕΙΑ,8,,259
36,,13487,Η,1,,8
36,of Me,13488,ΕΜΗ,3,,53
36,not,13489,ΟΥΚ,3,,490
36,is,13490,ΕΣΤΙΝ,5,,565
36,out of,13491,ΕΚ,2,,25
36,the,13492,ΤΟΥ,3,,770
36,world,13493,ΚΟΣΜΟΥ,6,,800
36,this,13494,ΤΟΥΤΟΥ,6,,1540
36,if,13495,ΕΙ,2,,15
36,out of,13496,ΕΚ,2,,25
36,the,13497,ΤΟΥ,3,,770
36,world,13498,ΚΟΣΜΟΥ,6,,800
36,this,13499,ΤΟΥΤΟΥ,6,,1540
36,were,13500,ΗΝ,2,,58
36,the,13501,Η,1,,8
36,Kingdom,13502,ΒΑΣΙΛΕΙΑ,8,,259
36,,13503,Η,1,,8
36,of Me,13504,ΕΜΗ,3,,53
36,the,13505,ΟΙ,2,,80
36,attendants,13506,ΥΠΗΡΕΤΑΙ,8,,904
36,the [ones],13507,ΟΙ,2,,80
36,of Me,13508,ΕΜΟΙ,4,,125
36,would fight,13509,ΗΓΩΝΙΖΟΝΤΟ,10,,1368
36,,13510,ΑΝ,2,,51
36,so that,13511,ΙΝΑ,3,,61
36,not,13512,ΜΗ,2,,48
36,I [might] be betrayed,13513,ΠΑΡΑΔΟΘΩ,8,,1065
36,[to] the,13514,ΤΟΙΣ,4,,580
36,Jews,13515,ΙΟΥΔΑΙΟΙΣ,9,,775
36,now,13516,ΝΥΝ,3,,500
36,however,13517,ΔΕ,2,,9
36,the,13518,Η,1,,8
36,Kingdom,13519,ΒΑΣΙΛΕΙΑ,8,,259
36,,13520,Η,1,,8
36,of Me,13521,ΕΜΗ,3,,53
36,not,13522,ΟΥΚ,3,,490
36,is,13523,ΕΣΤΙΝ,5,,565
36,from here,13524,ΕΝΤΕΥΘΕΝ,8,,824
,,,,______,____,________
,,,,174,42,17028
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
37,[then Pilate] said,13525,ΕΙΠΕΝ,5,,150
37,,13526,ΟΥΝ,3,,520
37,to Him,13527,ΑΥΤΩΙ,5,,1511
37,,13528,Ο,1,,70
37,,13529,ΠΕΙΛΑΤΟΣ,8,,696
37,then,13530,ΟΥΚΟΥΝ,6,,1010
37,a king,13531,ΒΑΣΙΛΕΥΣ,8,,848
37,are,13532,ΕΙ,2,,15
37,You,13533,ΣΥ,2,,600
37,[Jesus] answered,13534,ΑΠΕΚΡΙΘΗ,8,,233
37,,13535,Ο,1,,70
37,,13536,ΙΗΣΟΥΣ,6,,888
37,you,13537,ΣΥ,2,,600
37,say,13538,ΛΕΓΕΙΣ,6,,253
37,that,13539,ΟΤΙ,3,,380
37,King,13540,ΒΑΣΙΛΕΥΣ,8,,848
37,am,13541,ΕΙΜΙ,4,,65
37,I,13542,ΕΓΩ,3,,808
37,unto,13543,ΕΙΣ,3,,215
37,this,13544,ΤΟΥΤΟ,5,,1140
37,have I been born,13545,ΓΕΓΕΝΝΗΜΑΙ,10,,175
37,and,13546,ΚΑΙ,3,,31
37,unto,13547,ΕΙΣ,3,,215
37,this,13548,ΤΟΥΤΟ,5,,1140
37,I have come,13549,ΕΛΗΛΥΘΑ,7,,483
37,into,13550,ΕΙΣ,3,,215
37,the,13551,ΤΟΝ,3,,420
37,world,13552,ΚΟΣΜΟΝ,6,,450
37,to,13553,ΙΝΑ,3,,61
37,bear witness,13554,ΜΑΡΤΥΡΗΣΩ,9,,1949
37,[to] the,13555,ΤΗΙ,3,,318
37,Truth,13556,ΑΛΗΘΕΙΑΙ,8,,74
37,everyone,13557,ΠΑΣ,3,,281
37,,13558,Ο,1,,70
37,being,13559,ΩΝ,2,,850
37,out of,13560,ΕΚ,2,,25
37,the,13561,ΤΗΣ,3,,508
37,Truth,13562,ΑΛΗΘΕΙΑΣ,8,,264
37,hears,13563,ΑΚΟΥΕΙ,6,,506
37,of Me,13564,ΜΟΥ,3,,510
37,the,13565,ΤΗΣ,3,,508
37,voice,13566,ΦΩΝΗΣ,5,,1558
,,,,______,____,________
,,,,188,42,21531
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
38,[Pilate] says,13567,ΛΕΓΕΙ,5,,53
38,to Him,13568,ΑΥΤΩΙ,5,,1511
38,,13569,Ο,1,,70
38,,13570,ΠΕΙΛΑΤΟΣ,8,,696
38,what,13571,ΤΙ,2,,310
38,is,13572,ΕΣΤΙΝ,5,,565
38,Truth,13573,ΑΛΗΘΕΙΑ,7,,64
38,and,13574,ΚΑΙ,3,,31
38,this,13575,ΤΟΥΤΟ,5,,1140
38,having said,13576,ΕΙΠΩΝ,5,,945
38,again,13577,ΠΑΛΙΝ,5,,171
38,he went out,13578,ΕΞΗΛΘΕΝ,7,,167
38,to,13579,ΠΡΟΣ,4,,450
38,the,13580,ΤΟΥΣ,4,,970
38,Jews,13581,ΙΟΥΔΑΙΟΥΣ,9,,1165
38,and,13582,ΚΑΙ,3,,31
38,says,13583,ΛΕΓΕΙ,5,,53
38,to them,13584,ΑΥΤΟΙΣ,6,,981
38,I,13585,ΕΓΩ,3,,808
38,no,13586,ΟΥΔΕΜΙΑΝ,8,,580
38,guilt,13587,ΑΙΤΙΑΝ,6,,372
38,find,13588,ΕΥΡΙΣΚΩ,7,,1535
38,in,13589,ΕΝ,2,,55
38,Him,13590,ΑΥΤΩΙ,5,,1511
,,,,______,____,________
,,,,120,24,14234
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
39,it is,13591,ΕΣΤΙΝ,5,,565
39,however,13592,ΔΕ,2,,9
39,a custom,13593,ΣΥΝΗΘΕΙΑ,8,,683
39,with you,13594,ΥΜΙΝ,4,,500
39,that,13595,ΙΝΑ,3,,61
39,one,13596,ΕΝΑ,3,,56
39,I should release,13597,ΑΠΟΛΥΣΩ,7,,1581
39,to you,13598,ΥΜΙΝ,4,,500
39,in,13599,ΕΝ,2,,55
39,the,13600,ΤΩΙ,3,,1110
39,Passover,13601,ΠΑΣΧΑ,5,,882
39,desire you,13602,ΒΟΥΛΕΣΘΕ,8,,721
39,then,13603,ΟΥΝ,3,,520
39,I should release,13604,ΑΠΟΛΥΣΩ,7,,1581
39,to you,13605,ΥΜΙΝ,4,,500
39,the,13606,ΤΟΝ,3,,420
39,King,13607,ΒΑΣΙΛΕΑ,7,,249
39,[of] the,13608,ΤΩΝ,3,,1150
39,Jews,13609,ΙΟΥΔΑΙΩΝ,8,,1345
,,,,______,____,________
,,,,89,19,12488
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
40,[then] they cried out,13610,ΕΚΡΑΥΓΑΣΑΝ,10,,781
40,,13611,ΟΥΝ,3,,520
40,again,13612,ΠΑΛΙΝ,5,,171
40,saying,13613,ΛΕΓΟΝΤΕΣ,8,,663
40,not,13614,ΜΗ,2,,48
40,this [One],13615,ΤΟΥΤΟΝ,6,,1190
40,but,13616,ΑΛΛΑ,4,,62
40,,13617,ΤΟΝ,3,,420
40,Barabbas,13618,ΒΑΡΑΒΒΑΝ,8,,159
40,[and] was,13619,ΗΝ,2,,58
40,,13620,ΔΕ,2,,9
40,,13621,Ο,1,,70
40,Barabbas,13622,ΒΑΡΑΒΒΑΣ,8,,309
40,an insurrectionist,13623,ΛΗΙΣΤΗΣ,7,,756
,,,,______,____,________
,,,,69,14,5216
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
,Totals chapter 18,,,3723,790,449825
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
,Total chapters 1-18,,,62832,13623,7274183
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
