27,I came,9612,ΗΛΘΟΝ,5,,167
27,to,9613,ΕΙΣ,3,,215
27,the,9614,ΤΗΝ,3,,358
27,hour,9615,ΩΡΑΝ,4,,951
27,this,9616,ΤΑΥΤΗΝ,6,,1059
,,,,______,____,________
,,,,90,23,13661
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
28,Father,9617,ΠΑΤΕΡ,5,,486
28,glorify,9618,ΔΟΞΑΣΟΝ,7,,455
28,Your,9619,ΣΟΥ,3,,670
28,,9620,ΤΟ,2,,370
28,Name,9621,ΟΝΟΜΑ,5,,231
28,came,9622,ΗΛΘΕΝ,5,,102
28,then,9623,ΟΥΝ,3,,520
28,a voice,9624,ΦΩΝΗ,4,,1358
28,out of,9625,ΕΚ,2,,25
28,,9626,ΤΟΥ,3,,770
28,heaven,9627,ΟΥΡΑΝΟΥ,7,,1091
28,and,9628,ΚΑΙ,3,,31
28,I have glorified [it],9629,ΕΔΟΞΑΣΑ,7,,341
28,and,9630,ΚΑΙ,3,,31
28,again,9631,ΠΑΛΙΝ,5,,171
28,I will glorify [it],9632,ΔΟΞΑΣΩ,6,,1135
,,,,______,____,________
,,,,70,16,7787
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
29,,9633,Ο,1,,70
29,then,9634,ΟΥΝ,3,,520
29,[the] crowd,9635,ΟΧΛΟΣ,5,,970
29,,9636,Ο,1,,70
29,having stood,9637,ΕΣΤΩΣ,5,,1505
29,and,9638,ΚΑΙ,3,,31
29,heard,9639,ΑΚΟΥΣΑΣ,7,,892
29,was saying,9640,ΕΛΕΓΕΝ,6,,98
29,thunder,9641,ΒΡΟΝΤΗΝ,7,,580
29,there has been,9642,ΓΕΓΟΝΕΝΑΙ,9,,197
29,others,9643,ΑΛΛΟΙ,5,,141
29,were saying,9644,ΕΛΕΓΟΝ,6,,163
29,an angel,9645,ΑΓΓΕΛΟΣ,7,,312
29,to Him,9646,ΑΥΤΩΙ,5,,1511
29,has spoken,9647,ΛΕΛΑΛΗΚΕΝ,9,,179
,,,,______,____,________
,,,,79,15,7239
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
30,[Jesus] answered,9648,ΑΠΕΚΡΙΘΗ,8,,233
30,,9649,ΙΗΣΟΥΣ,6,,888
30,and,9650,ΚΑΙ,3,,31
30,said,9651,ΕΙΠΕΝ,5,,150
30,not,9652,ΟΥ,2,,470
30,because of,9653,ΔΙΑ,3,,15
30,Me,9654,ΕΜΕ,3,,50
30,the,9655,Η,1,,8
30,voice,9656,ΦΩΝΗ,4,,1358
30,this,9657,ΑΥΤΗ,4,,709
30,has come,9658,ΓΕΓΟΝΕΝ,7,,186
30,but,9659,ΑΛΛΑ,4,,62
30,because of,9660,ΔΙΑ,3,,15
30,you,9661,ΥΜΑΣ,4,,641
,,,,______,____,________
,,,,57,14,4816
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
31,now,9662,ΝΥΝ,3,,500
31,[is] judgment,9663,ΚΡΙΣΙΣ,6,,540
31,,9664,ΕΣΤΙΝ,5,,565
31,[of] ,9665,ΤΟΥ,3,,770
31,[this] world,9666,ΚΟΣΜΟΥ,6,,800
31,,9667,ΤΟΥΤΟΥ,6,,1540
31,now,9668,ΝΥΝ,3,,500
31,the,9669,Ο,1,,70
31,prince,9670,ΑΡΧΩΝ,5,,1551
31,[of],9671,ΤΟΥ,3,,770
31,[this] world,9672,ΚΟΣΜΟΥ,6,,800
31,,9673,ΤΟΥΤΟΥ,6,,1540
31,will be cast,9674,ΕΚΒΛΗΘΗΣΕΤΑΙ,12,,598
31,out,9675,ΕΞΩ,3,,865
,,,,______,____,________
,,,,68,14,11409
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
32,and I,9676,ΚΑΓΩ,4,,824
32,if,9677,ΕΑΝ,3,,56
32,I am lifted up,9678,ΥΨΩΘΩ,5,,2709
32,from,9679,ΕΚ,2,,25
32,the,9680,ΤΗΣ,3,,508
32,earth,9681,ΓΗΣ,3,,211
32,all,9682,ΠΑΝΤΑΣ,6,,632
32,I will draw,9683,ΕΛΚΥΣΩ,6,,1455
32,to,9684,ΠΡΟΣ,4,,450
32,Myself,9685,ΕΜΑΥΤΟΝ,7,,866
,,,,______,____,________
,,,,43,10,7736
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
33,[and] this,9686,ΤΟΥΤΟ,5,,1140
33,,9687,ΔΕ,2,,9
33,He was saying,9688,ΕΛΕΓΕΝ,6,,98
33,signifying,9689,ΣΗΜΑΙΝΩΝ,8,,1159
33,by what,9690,ΠΟΙΩΙ,5,,970
33,death,9691,ΘΑΝΑΤΩΙ,7,,1171
33,He was about,9692,ΗΜΕΛΛΕΝ,7,,168
33,to die,9693,ΑΠΟΘΝΗΙΣΚΕΙΝ,12,,513
,,,,______,____,________
,,,,52,8,5228
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
34,[then] answered,9694,ΑΠΕΚΡΙΘΗ,8,,233
34,,9695,ΟΥΝ,3,,520
34,Him,9696,ΑΥΤΩΙ,5,,1511
34,the,9697,Ο,1,,70
34,crowd,9698,ΟΧΛΟΣ,5,,970
34,we,9699,ΗΜΕΙΣ,5,,263
34,have heard,9700,ΗΚΟΥΣΑΜΕΝ,9,,794
34,out of,9701,ΕΚ,2,,25
34,the,9702,ΤΟΥ,3,,770
34,Law,9703,ΝΟΜΟΥ,5,,630
34,that,9704,ΟΤΙ,3,,380
34,the,9705,Ο,1,,70
34,Christ,9706,ΧΡΙΣΤΟΣ,7,,1480
34,abides,9707,ΜΕΝΕΙ,5,,110
34,into,9708,ΕΙΣ,3,,215
34,the,9709,ΤΟΝ,3,,420
34,age,9710,ΑΙΩΝΑ,5,,862
34,and,9711,ΚΑΙ,3,,31
34,how,9712,ΠΩΣ,3,,1080
34,say,9713,ΛΕΓΕΙΣ,6,,253
34,You,9714,ΣΥ,2,,600
34,that,9715,ΟΤΙ,3,,380
34,it is necessary,9716,ΔΕΙ,3,,19
34,to be lifted up,9717,ΥΨΩΘΗΝΑΙ,8,,1978
34,the,9718,ΤΟΝ,3,,420
34,Son,9719,ΥΙΟΝ,4,,530
34,[of],9720,ΤΟΥ,3,,770
34,Man,9721,ΑΝΘΡΩΠΟΥ,8,,1510
34,who,9722,ΤΙΣ,3,,510
34,is,9723,ΕΣΤΙΝ,5,,565
34,this,9724,ΟΥΤΟΣ,5,,1040
34,the,9725,Ο,1,,70
34,Son,9726,ΥΙΟΣ,4,,680
34,[of],9727,ΤΟΥ,3,,770
34,Man,9728,ΑΝΘΡΩΠΟΥ,8,,1510
,,,,______,____,________
,,,,148,35,22039
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
35,[then Jesus] said,9729,ΕΙΠΕΝ,5,,150
35,,9730,ΟΥΝ,3,,520
35,to them,9731,ΑΥΤΟΙΣ,6,,981
35,,9732,Ο,1,,70
35,,9733,ΙΗΣΟΥΣ,6,,888
35,yet,9734,ΕΤΙ,3,,315
35,a little,9735,ΜΙΚΡΟΝ,6,,290
35,time,9736,ΧΡΟΝΟΝ,6,,940
35,the,9737,ΤΟ,2,,370
35,Light,9738,ΦΩΣ,3,,1500
35,among,9739,ΕΝ,2,,55
35,you,9740,ΥΜΙΝ,4,,500
35,is,9741,ΕΣΤΙΝ,5,,565
35,walk,9742,ΠΕΡΙΠΑΤΕΙΤΕ,11,,896
35,while,9743,ΩΣ,2,,1000
35,the,9744,ΤΟ,2,,370
35,Light,9745,ΦΩΣ,3,,1500
35,you have,9746,ΕΧΕΤΕ,5,,915
35,so that,9747,ΙΝΑ,3,,61
35,not,9748,ΜΗ,2,,48
35,darkness,9749,ΣΚΟΤΙΑ,6,,601
35,you,9750,ΥΜΑΣ,4,,641
35,overtake,9751,ΚΑΤΑΛΑΒΗΙ,9,,373
35,and,9752,ΚΑΙ,3,,31
35,the [one],9753,Ο,1,,70
35,walking,9754,ΠΕΡΙΠΑΤΩΝ,9,,1426
35,in,9755,ΕΝ,2,,55
35,the,9756,ΤΗΙ,3,,318
35,darkness,9757,ΣΚΟΤΙΑΙ,7,,611
35,not,9758,ΟΥΚ,3,,490
35,knows,9759,ΟΙΔΕΝ,5,,139
35,where,9760,ΠΟΥ,3,,550
35,he is going,9761,ΥΠΑΓΕΙ,6,,499
,,,,______,____,________
,,,,141,33,17738
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
36,[while],9762,ΩΣ,2,,1000
36,the,9763,ΤΟ,2,,370
36,Light,9764,ΦΩΣ,3,,1500
36,you have,9765,ΕΧΕΤΕ,5,,915
36,believe,9766,ΠΙΣΤΕΥΕΤΕ,9,,1305
36,unto,9767,ΕΙΣ,3,,215
36,the,9768,ΤΟ,2,,370
36,Light,9769,ΦΩΣ,3,,1500
36,so that,9770,ΙΝΑ,3,,61
36,sons,9771,ΥΙΟΙ,4,,490
36,[of] Light,9772,ΦΩΤΟΣ,5,,1870
36,you may become,9773,ΓΕΝΗΣΘΕ,7,,280
36,these [things],9774,ΤΑΥΤΑ,5,,1002
36,spoke,9775,ΕΛΑΛΗΣΕΝ,8,,329
36,Jesus,9776,ΙΗΣΟΥΣ,6,,888
36,and,9777,ΚΑΙ,3,,31
36,having gone away,9778,ΑΠΕΛΘΩΝ,7,,975
36,He was hidden,9779,ΕΚΡΥΒΗ,6,,535
36,from,9780,ΑΠΟ,3,,151
36,them,9781,ΑΥΤΩΝ,5,,1551
,,,,______,____,________
,,,,91,20,15338
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
37,[and] so many,9782,ΤΟΣΑΥΤΑ,7,,1272
37,,9783,ΔΕ,2,,9
37,of Him,9784,ΑΥΤΟΥ,5,,1171
37,signs,9785,ΣΗΜΕΙΑ,6,,264
37,having been done,9786,ΠΕΠΟΙΗΚΟΤΟΣ,11,,913
37,before,9787,ΕΜΠΡΟΣΘΕΝ,9,,559
37,them,9788,ΑΥΤΩΝ,5,,1551
37,[yet] not,9789,ΟΥΚ,3,,490
37,they believed,9790,ΕΠΙΣΤΕΥΟΝ,9,,1120
37,in ,9791,ΕΙΣ,3,,215
37,Him,9792,ΑΥΤΟΝ,5,,821
,,,,______,____,________
,,,,65,11,8385
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
38,so that,9793,ΙΝΑ,3,,61
38,the,9794,Ο,1,,70
38,word,9795,ΛΟΓΟΣ,5,,373
38,[of] Isaiah,9796,ΗΣΑΙΟΥ,6,,689
38,the,9797,ΤΟΥ,3,,770
38,prophet,9798,ΠΡΟΦΗΤΟΥ,8,,1528
38,would be fulfilled,9799,ΠΛΗΡΩΘΗΙ,8,,1045
38,that,9800,ΟΝ,2,,120
38,said,9801,ΕΙΠΕΝ,5,,150
38,Lord,9802,ΚΥΡΙΕ,5,,535
38,who,9803,ΤΙΣ,3,,510
38,has believed,9804,ΕΠΙΣΤΕΥΣΕΝ,10,,1255
38,the,9805,ΤΗΙ,3,,318
38,report,9806,ΑΚΟΗΙ,5,,109
38,of us,9807,ΗΜΩΝ,4,,898
38,and,9808,ΚΑΙ,3,,31
38,the,9809,Ο,1,,70
38,arm,9810,ΒΡΑΧΙΩΝ,7,,1563
38,[of the] Lord,9811,ΚΥΡΙΟΥ,6,,1000
38,[to] whom,9812,ΤΙΝΙ,4,,370
38,has been revealed,9813,ΑΠΕΚΑΛΥΦΘΗ,10,,1054
,,,,______,____,________
,,,,102,21,12519
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
39,because of,9814,ΔΙΑ,3,,15
39,this,9815,ΤΟΥΤΟ,5,,1140
39,not,9816,ΟΥΚ,3,,490
39,they were able,9817,ΗΔΥΝΑΝΤΟ,8,,883
39,to believe,9818,ΠΙΣΤΕΥΕΙΝ,9,,1060
39,because,9819,ΟΤΙ,3,,380
39,again,9820,ΠΑΛΙΝ,5,,171
39,said,9821,ΕΙΠΕΝ,5,,150
39,Isaiah,9822,ΗΣΑΙΑΣ,6,,420
,,,,______,____,________
,,,,47,9,4709
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
40,He has blinded,9823,ΤΕΤΥΦΛΩΚΕΝ,10,,2410
40,of them,9824,ΑΥΤΩΝ,5,,1551
40,the,9825,ΤΟΥΣ,4,,970
40,eyes,9826,ΟΦΘΑΛΜΟΥΣ,9,,1320
40,and,9827,ΚΑΙ,3,,31
40,has hardened,9828,ΕΠΩΡΩΣΕΝ,8,,2040
40,of them,9829,ΑΥΤΩΝ,5,,1551
40,the,9830,ΤΗΝ,3,,358
40,heart,9831,ΚΑΡΔΙΑΝ,7,,186
40,so that,9832,ΙΝΑ,3,,61
40,not,9833,ΜΗ,2,,48
40,they should see,9834,ΙΔΩΣΙΝ,6,,1074
40,[with] the,9835,ΤΟΙΣ,4,,580
40,eyes,9836,ΟΦΘΑΛΜΟΙΣ,9,,930
40,and,9837,ΚΑΙ,3,,31
40,understand,9838,ΝΟΗΣΩΣΙΝ,8,,1388
40,[with] the,9839,ΤΗΙ,3,,318
40,heart,9840,ΚΑΡΔΙΑΙ,7,,146
40,and,9841,ΚΑΙ,3,,31
40,turn,9842,ΣΤΡΑΦΩΣΙΝ,9,,2161
40,and,9843,ΚΑΙ,3,,31
40,I will heal,9844,ΙΑΣΟΜΑΙ,7,,332
40,them,9845,ΑΥΤΟΥΣ,6,,1371
,,,,______,____,________
,,,,127,23,18919
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
41,these [things],9846,ΤΑΥΤΑ,5,,1002
41,said,9847,ΕΙΠΕΝ,5,,150
41,Isaiah,9848,ΗΣΑΙΑΣ,6,,420
41,because,9849,ΟΤΙ,3,,380
41,he saw,9850,ΕΙΔΕΝ,5,,74
41,the,9851,ΤΗΝ,3,,358
41,glory,9852,ΔΟΞΑΝ,5,,185
41,of Him,9853,ΑΥΤΟΥ,5,,1171
41,and,9854,ΚΑΙ,3,,31
41,spoke,9855,ΕΛΑΛΗΣΕΝ,8,,329
41,concerning,9856,ΠΕΡΙ,4,,195
41,Him,9857,ΑΥΤΟΥ,5,,1171
,,,,______,____,________
,,,,57,12,5466
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
42,nevertheless,9858,ΟΜΩΣ,4,,1110
42,indeed,9859,ΜΕΝΤΟΙ,6,,475
42,even,9860,ΚΑΙ,3,,31
42,out of,9861,ΕΚ,2,,25
42,the,9862,ΤΩΝ,3,,1150
42,rulers,9863,ΑΡΧΟΝΤΩΝ,8,,1971
42,many,9864,ΠΟΛΛΟΙ,6,,290
42,believed,9865,ΕΠΙΣΤΕΥΣΑΝ,10,,1251
42,in,9866,ΕΙΣ,3,,215
42,Him,9867,ΑΥΤΟΝ,5,,821
42,but,9868,ΑΛΛΑ,4,,62
42,because of,9869,ΔΙΑ,3,,15
42,the,9870,ΤΟΥΣ,4,,970
42,Pharisees,9871,ΦΑΡΙΣΑΙΟΥΣ,10,,1492
42,not,9872,ΟΥΧ,3,,1070
42,they were confessing,9873,ΩΜΟΛΟΓΟΥΝ,9,,1533
42,so that,9874,ΙΝΑ,3,,61
42,not,9875,ΜΗ,2,,48
42,put out of the synagogue,9876,ΑΠΟΣΥΝΑΓΩΓΟΙ,12,,1688
42,they would be,9877,ΓΕΝΩΝΤΑΙ,8,,1219
,,,,______,____,________
,,,,108,20,15497
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
43,[for] they loved,9878,ΗΓΑΠΗΣΑΝ,8,,351
43,,9879,ΓΑΡ,3,,104
43,the,9880,ΤΗΝ,3,,358
43,glory,9881,ΔΟΞΑΝ,5,,185
43,[of],9882,ΤΩΝ,3,,1150
43,men,9883,ΑΝΘΡΩΠΩΝ,8,,1890
43,more,9884,ΜΑΛΛΟΝ,6,,221
43,than,9885,ΗΠΕΡ,4,,193
43,the,9886,ΤΗΝ,3,,358
43,glory,9887,ΔΟΞΑΝ,5,,185
43,[of],9888,ΤΟΥ,3,,770
43,God,9889,ΘΕΟΥ,4,,484
,,,,______,____,________
,,,,55,12,6249
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
44,[and] Jesus,9890,ΙΗΣΟΥΣ,6,,888
44,,9891,ΔΕ,2,,9
44,cried out,9892,ΕΚΡΑΞΕΝ,7,,241
44,and,9893,ΚΑΙ,3,,31
44,He said,9894,ΕΙΠΕΝ,5,,150
44,the [one],9895,Ο,1,,70
44,believing,9896,ΠΙΣΤΕΥΩΝ,8,,1845
44,in,9897,ΕΙΣ,3,,215
44,Me,9898,ΕΜΕ,3,,50
44,not,9899,ΟΥ,2,,470
44,believes,9900,ΠΙΣΤΕΥΕΙ,8,,1010
44,in,9901,ΕΙΣ,3,,215
44,Me,9902,ΕΜΕ,3,,50
44,but,9903,ΑΛΛΑ,4,,62
44,in,9904,ΕΙΣ,3,,215
44,the [One],9905,ΤΟΝ,3,,420
44,having sent,9906,ΠΕΜΨΑΝΤΑ,8,,1177
44,Me,9907,ΜΕ,2,,45
,,,,______,____,________
,,,,74,18,7163
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
45,and,9908,ΚΑΙ,3,,31
45,the [one],9909,Ο,1,,70
45,beholding,9910,ΘΕΩΡΩΝ,6,,1764
45,Me,9911,ΕΜΕ,3,,50
45,beholds,9912,ΘΕΩΡΕΙ,6,,929
45,the [One],9913,ΤΟΝ,3,,420
45,having sent,9914,ΠΕΜΨΑΝΤΑ,8,,1177
45,Me,9915,ΜΕ,2,,45
,,,,______,____,________
,,,,32,8,4486
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
46,I,9916,ΕΓΩ,3,,808
46,[the] Light,9917,ΦΩΣ,3,,1500
46,into,9918,ΕΙΣ,3,,215
46,the,9919,ΤΟΝ,3,,420
46,world,9920,ΚΟΣΜΟΝ,6,,450
46,have come,9921,ΕΛΗΛΥΘΑ,7,,483
46,so that,9922,ΙΝΑ,3,,61
46,everyone,9923,ΠΑΣ,3,,281
46,,9924,Ο,1,,70
46,believing,9925,ΠΙΣΤΕΥΩΝ,8,,1845
46,in,9926,ΕΙΣ,3,,215
46,Me,9927,ΕΜΕ,3,,50
46,in,9928,ΕΝ,2,,55
46,the,9929,ΤΗΙ,3,,318
46,darkness,9930,ΣΚΟΤΙΑΙ,7,,611
46,not,9931,ΜΗ,2,,48
46,should abide,9932,ΜΕΙΝΗΙ,6,,123
,,,,______,____,________
,,,,66,17,7553
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
47,and,9933,ΚΑΙ,3,,31
47,if,9934,ΕΑΝ,3,,56
47,anyone,9935,ΤΙΣ,3,,510
47,,9936,ΜΟΥ,3,,510
47,hears,9937,ΑΚΟΥΣΗΙ,7,,709
47,,9938,ΤΩΝ,3,,1150
47,[My] words,9939,ΡΗΜΑΤΩΝ,7,,1299
47,and,9940,ΚΑΙ,3,,31
47,not,9941,ΜΗ,2,,48
47,keeps [them],9942,ΦΥΛΑΞΗΙ,7,,1009
47,I,9943,ΕΓΩ,3,,808
47,[do] not,9944,ΟΥ,2,,470
47,judge,9945,ΚΡΙΝΩ,5,,980
47,him,9946,ΑΥΤΟΝ,5,,821
47,[for] not,9947,ΟΥ,2,,470
47,,9948,ΓΑΡ,3,,104
47,I came,9949,ΗΛΘΟΝ,5,,167
47,to,9950,ΙΝΑ,3,,61
47,judge,9951,ΚΡΙΝΩ,5,,980
47,the,9952,ΤΟΝ,3,,420
47,world,9953,ΚΟΣΜΟΝ,6,,450
47,but,9954,ΑΛΛΑ,4,,62
47,to,9955,ΙΝΑ,3,,61
47,save,9956,ΣΩΣΩ,4,,2000
47,the,9957,ΤΟΝ,3,,420
47,world,9958,ΚΟΣΜΟΝ,6,,450
,,,,______,____,________
,,,,103,26,14077
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
48,the [one],9959,Ο,1,,70
48,rejecting,9960,ΑΘΕΤΩΝ,6,,1165
48,Me,9961,ΕΜΕ,3,,50
48,and,9962,ΚΑΙ,3,,31
48,not,9963,ΜΗ,2,,48
48,receiving,9964,ΛΑΜΒΑΝΩΝ,8,,974
48,the,9965,ΤΑ,2,,301
48,words,9966,ΡΗΜΑΤΑ,6,,450
48,of Me,9967,ΜΟΥ,3,,510
48,has,9968,ΕΧΕΙ,4,,620
48,the [one],9969,ΤΟΝ,3,,420
48,judging,9970,ΚΡΙΝΟΝΤΑ,8,,601
48,him,9971,ΑΥΤΟΝ,5,,821
48,the,9972,Ο,1,,70
48,word,9973,ΛΟΓΟΣ,5,,373
48,which,9974,ΟΝ,2,,120
48,I spoke,9975,ΕΛΑΛΗΣΑ,7,,275
48,that,9976,ΕΚΕΙΝΟΣ,7,,360
48,will judge,9977,ΚΡΙΝΕΙ,6,,195
48,him,9978,ΑΥΤΟΝ,5,,821
48,in,9979,ΕΝ,2,,55
48,the,9980,ΤΗΙ,3,,318
48,last,9981,ΕΣΧΑΤΗΙ,7,,1124
48,day,9982,ΗΜΕΡΑΙ,6,,164
,,,,______,____,________
,,,,105,24,9936
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
49,because,9983,ΟΤΙ,3,,380
49,I,9984,ΕΓΩ,3,,808
49,from,9985,ΕΞ,2,,65
49,Myself,9986,ΕΜΑΥΤΟΥ,7,,1216
49,not,9987,ΟΥΚ,3,,490
49,spoke,9988,ΕΛΑΛΗΣΑ,7,,275
49,but,9989,ΑΛΛΑ,4,,62
49,the [One],9990,Ο,1,,70
49,having sent,9991,ΠΕΜΨΑΣ,6,,1026
49,Me,9992,ΜΕ,2,,45
49,[the] Father,9993,ΠΑΤΗΡ,5,,489
49,Himself,9994,ΑΥΤΟΣ,5,,971
49,[to] Me,9995,ΜΟΙ,3,,120
49,a commandment,9996,ΕΝΤΟΛΗΝ,7,,513
49,gave,9997,ΔΕΔΩΚΕΝ,7,,888
49,what,9998,ΤΙ,2,,310
49,to say,9999,ΕΙΠΩ,4,,895
49,and,10000,ΚΑΙ,3,,31
49,what,10001,ΤΙ,2,,310
49,to speak,10002,ΛΑΛΗΣΩ,6,,1069
,,,,______,____,________
,,,,82,20,10033
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
50,and,10003,ΚΑΙ,3,,31
50,I know,10004,ΟΙΔΑ,4,,85
50,that,10005,ΟΤΙ,3,,380
50,the,10006,Η,1,,8
50,commandment,10007,ΕΝΤΟΛΗ,6,,463
50,of Him,10008,ΑΥΤΟΥ,5,,1171
50,Life,10009,ΖΩΗ,3,,815
50,eternal,10010,ΑΙΩΝΙΟΣ,7,,1141
50,is,10011,ΕΣΤΙΝ,5,,565
50,what,10012,Α,1,,1
50,therefore,10013,ΟΥΝ,3,,520
50,I,10014,ΕΓΩ,3,,808
50,speak,10015,ΛΑΛΩ,4,,861
50,as,10016,ΚΑΘΩΣ,5,,1030
50,has said,10017,ΕΙΡΗΚΕΝ,7,,198
50,to Me,10018,ΜΟΙ,3,,120
50,the,10019,Ο,1,,70
50,Father,10020,ΠΑΤΗΡ,5,,489
50,so,10021,ΟΥΤΩΣ,5,,1770
50,I speak,10022,ΛΑΛΩ,4,,861
,,,,______,____,________
,,,,78,20,11387
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
,Totals chapter 12,,,4125,891,510888
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
,Total chapters 1-12,,,46579,10022,5387653
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
