28,what,4110,ΤΙ,2,,310
28,must we do,4111,ΠΟΙΩΜΕΝ,7,,1055
28,to,4112,ΙΝΑ,3,,61
28,be doing,4113,ΕΡΓΑΖΩΜΕΘΑ,10,,971
28,the,4114,ΤΑ,2,,301
28,works,4115,ΕΡΓΑ,4,,109
28,[of],4116,ΤΟΥ,3,,770
28,God,4117,ΘΕΟΥ,4,,484
,,,,______,____,________
,,,,52,12,6067
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
29,[Jesus] answered,4118,ΑΠΕΚΡΙΘΗ,8,,233
29,,4119,Ο,1,,70
29,,4120,ΙΗΣΟΥΣ,6,,888
29,and,4121,ΚΑΙ,3,,31
29,He said,4122,ΕΙΠΕΝ,5,,150
29,to them,4123,ΑΥΤΟΙΣ,6,,981
29,this,4124,ΤΟΥΤΟ,5,,1140
29,is,4125,ΕΣΤΙΝ,5,,565
29,the,4126,ΤΟ,2,,370
29,work,4127,ΕΡΓΟΝ,5,,228
29,[of],4128,ΤΟΥ,3,,770
29,God,4129,ΘΕΟΥ,4,,484
29,to,4130,ΙΝΑ,3,,61
29,be believing,4131,ΠΙΣΤΕΥΗΤΕ,9,,1308
29,in,4132,ΕΙΣ,3,,215
29,[Him] whom,4133,ΟΝ,2,,120
29,He has sent,4134,ΑΠΕΣΤΕΙΛΕΝ,10,,686
29,,4135,ΕΚΕΙΝΟΣ,7,,360
,,,,______,____,________
,,,,87,18,8660
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
30,[then] they said,4136,ΕΙΠΟΝ,5,,215
30,,4137,ΟΥΝ,3,,520
30,to Him,4138,ΑΥΤΩΙ,5,,1511
30,what,4139,ΤΙ,2,,310
30,therefore,4140,ΟΥΝ,3,,520
30,do,4141,ΠΟΙΕΙΣ,6,,375
30,You,4142,ΣΥ,2,,600
30,[as] a sign,4143,ΣΗΜΕΙΟΝ,7,,383
30,so that,4144,ΙΝΑ,3,,61
30,we may see,4145,ΙΔΩΜΕΝ,6,,909
30,and,4146,ΚΑΙ,3,,31
30,believe,4147,ΠΙΣΤΕΥΣΩΜΕΝ,11,,2090
30,You,4148,ΣΟΙ,3,,280
30,what,4149,ΤΙ,2,,310
30,work do You,4150,ΕΡΓΑΖΗΙ,7,,134
,,,,______,____,________
,,,,68,15,8249
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
31,the,4151,ΟΙ,2,,80
31,fathers,4152,ΠΑΤΕΡΕΣ,7,,691
31,of us,4153,ΗΜΩΝ,4,,898
31,the,4154,ΤΟ,2,,370
31,manna,4155,ΜΑΝΝΑ,5,,142
31,ate,4156,ΕΦΑΓΟΝ,6,,629
31,in,4157,ΕΝ,2,,55
31,the,4158,ΤΗΙ,3,,318
31,wilderness,4159,ΕΡΗΜΩΙ,6,,963
31,as,4160,ΚΑΘΩΣ,5,,1030
31,it is,4161,ΕΣΤΙΝ,5,,565
31,written,4162,ΓΕΓΡΑΜΜΕΝΟΝ,11,,367
31,bread,4163,ΑΡΤΟΝ,5,,521
31,out of,4164,ΕΚ,2,,25
31,,4165,ΤΟΥ,3,,770
31,heaven,4166,ΟΥΡΑΝΟΥ,7,,1091
31,He gave,4167,ΕΔΩΚΕΝ,6,,884
31,them,4168,ΑΥΤΟΙΣ,6,,981
31,to eat,4169,ΦΑΓΕΙΝ,6,,569
,,,,______,____,________
,,,,93,19,10949
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
32,[then Jesus] said,4170,ΕΙΠΕΝ,5,,150
32,,4171,ΟΥΝ,3,,520
32,to them,4172,ΑΥΤΟΙΣ,6,,981
32,,4173,Ο,1,,70
32,,4174,ΙΗΣΟΥΣ,6,,888
32,truly,4175,ΑΜΗΝ,4,,99
32,truly,4176,ΑΜΗΝ,4,,99
32,I say,4177,ΛΕΓΩ,4,,838
32,to you,4178,ΥΜΙΝ,4,,500
32,not,4179,ΟΥ,2,,470
32,Moses,4180,ΜΩΥΣΗΣ,6,,1648
32,has given,4181,ΔΕΔΩΚΕΝ,7,,888
32,you,4182,ΥΜΙΝ,4,,500
32,the,4183,ΤΟΝ,3,,420
32,bread,4184,ΑΡΤΟΝ,5,,521
32,out of,4185,ΕΚ,2,,25
32,,4186,ΤΟΥ,3,,770
32,heaven,4187,ΟΥΡΑΝΟΥ,7,,1091
32,but,4188,ΑΛΛΑ,4,,62
32,the,4189,Ο,1,,70
32,Father,4190,ΠΑΤΗΡ,5,,489
32,of Me,4191,ΜΟΥ,3,,510
32,gives,4192,ΔΙΔΩΣΙΝ,7,,1078
32,you,4193,ΥΜΙΝ,4,,500
32,the,4194,ΤΟΝ,3,,420
32,[True] bread,4195,ΑΡΤΟΝ,5,,521
32,out of,4196,ΕΚ,2,,25
32,,4197,ΤΟΥ,3,,770
32,heaven,4198,ΟΥΡΑΝΟΥ,7,,1091
32,,4199,ΤΟΝ,3,,420
32,,4200,ΑΛΗΘΙΝΟΝ,8,,228
,,,,______,____,________
,,,,131,31,16662
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
33,,4201,Ο,1,,70
33,for,4202,ΓΑΡ,3,,104
33,[the] bread,4203,ΑΡΤΟΣ,5,,671
33,[of],4204,ΤΟΥ,3,,770
33,God,4205,ΘΕΟΥ,4,,484
33,is,4206,ΕΣΤΙΝ,5,,565
33,the [One],4207,Ο,1,,70
33,coming down,4208,ΚΑΤΑΒΑΙΝΩΝ,10,,1235
33,out of,4209,ΕΚ,2,,25
33,,4210,ΤΟΥ,3,,770
33,heaven,4211,ΟΥΡΑΝΟΥ,7,,1091
33,and,4212,ΚΑΙ,3,,31
33,Life,4213,ΖΩΗΝ,4,,865
33,giving,4214,ΔΙΔΟΥΣ,6,,688
33,[to] the,4215,ΤΩΙ,3,,1110
33,world,4216,ΚΟΣΜΩΙ,6,,1140
,,,,______,____,________
,,,,66,16,9689
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
34,they said,4217,ΕΙΠΟΝ,5,,215
34,therefore,4218,ΟΥΝ,3,,520
34,to,4219,ΠΡΟΣ,4,,450
34,Him,4220,ΑΥΤΟΝ,5,,821
34,Lord,4221,ΚΥΡΙΕ,5,,535
34,always,4222,ΠΑΝΤΟΤΕ,7,,806
34,give,4223,ΔΟΣ,3,,274
34,to us,4224,ΗΜΙΝ,4,,108
34,the,4225,ΤΟΝ,3,,420
34,bread,4226,ΑΡΤΟΝ,5,,521
34,this,4227,ΤΟΥΤΟΝ,6,,1190
,,,,______,____,________
,,,,50,11,5860
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
35,[Jesus] said,4228,ΕΙΠΕΝ,5,,150
35,to them,4229,ΑΥΤΟΙΣ,6,,981
35,,4230,Ο,1,,70
35,,4231,ΙΗΣΟΥΣ,6,,888
35,I,4232,ΕΓΩ,3,,808
35,AM,4233,ΕΙΜΙ,4,,65
35,the,4234,Ο,1,,70
35,Bread,4235,ΑΡΤΟΣ,5,,671
35,[of],4236,ΤΗΣ,3,,508
35,Life,4237,ΖΩΗΣ,4,,1015
35,the [one],4238,Ο,1,,70
35,coming,4239,ΕΡΧΟΜΕΝΟΣ,9,,1140
35,to,4240,ΠΡΟΣ,4,,450
35,Me,4241,ΕΜΕ,3,,50
35,no,4242,ΟΥ,2,,470
35,not,4243,ΜΗ,2,,48
35,shall hunger,4244,ΠΕΙΝΑΣΗΙ,8,,364
35,and,4245,ΚΑΙ,3,,31
35,the [one],4246,Ο,1,,70
35,believing,4247,ΠΙΣΤΕΥΩΝ,8,,1845
35,in,4248,ΕΙΣ,3,,215
35,Me,4249,ΕΜΕ,3,,50
35,no,4250,ΟΥ,2,,470
35,not,4251,ΜΗ,2,,48
35,shall thirst,4252,ΔΙΨΗΣΕΙ,7,,937
35,at any time,4253,ΠΩΠΟΤΕ,6,,1335
,,,,______,____,________
,,,,102,26,12819
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
36,but,4254,ΑΛΛΑ,4,,62
36,I said,4255,ΕΙΠΟΝ,5,,215
36,to you,4256,ΥΜΙΝ,4,,500
36,because,4257,ΟΤΙ,3,,380
36,also,4258,ΚΑΙ,3,,31
36,you have seen,4259,ΕΩΡΑΚΑΤΕ,8,,1232
36,Me,4260,ΜΕ,2,,45
36,and [yet],4261,ΚΑΙ,3,,31
36,not,4262,ΟΥ,2,,470
36,believe,4263,ΠΙΣΤΕΥΕΤΕ,9,,1305
,,,,______,____,________
,,,,43,10,4271
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
37,all,4264,ΠΑΝ,3,,131
37,that,4265,Ο,1,,70
37,gives,4266,ΔΙΔΩΣΙΝ,7,,1078
37,Me,4267,ΜΟΙ,3,,120
37,the,4268,Ο,1,,70
37,Father,4269,ΠΑΤΗΡ,5,,489
37,to,4270,ΠΡΟΣ,4,,450
37,Me,4271,ΕΜΕ,3,,50
37,will come,4272,ΗΞΕΙ,4,,83
37,and,4273,ΚΑΙ,3,,31
37,the [one],4274,ΤΟΝ,3,,420
37,coming,4275,ΕΡΧΟΜΕΝΟΝ,9,,990
37,to,4276,ΠΡΟΣ,4,,450
37,Me,4277,ΕΜΕ,3,,50
37,no,4278,ΟΥ,2,,470
37,not,4279,ΜΗ,2,,48
37,shall I cast,4280,ΕΚΒΑΛΩ,6,,858
37,out,4281,ΕΞΩ,3,,865
,,,,______,____,________
,,,,66,18,6723
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
38,because,4282,ΟΤΙ,3,,380
38,I have come down,4283,ΚΑΤΑΒΕΒΗΚΑ,10,,360
38,from,4284,ΑΠΟ,3,,151
38,,4285,ΤΟΥ,3,,770
38,heaven,4286,ΟΥΡΑΝΟΥ,7,,1091
38,not,4287,ΟΥΧ,3,,1070
38,so that,4288,ΙΝΑ,3,,61
38,I should do,4289,ΠΟΙΩ,4,,960
38,the,4290,ΤΟ,2,,370
38,will,4291,ΘΕΛΗΜΑ,6,,93
38,,4292,ΤΟ,2,,370
38,of Me,4293,ΕΜΟΝ,4,,165
38,but,4294,ΑΛΛΑ,4,,62
38,the,4295,ΤΟ,2,,370
38,will,4296,ΘΕΛΗΜΑ,6,,93
38,[of] the [One],4297,ΤΟΥ,3,,770
38,having sent,4298,ΠΕΜΨΑΝΤΟΣ,9,,1446
38,Me,4299,ΜΕ,2,,45
,,,,______,____,________
,,,,76,18,8627
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
39,[and] this,4300,ΤΟΥΤΟ,5,,1140
39,,4301,ΔΕ,2,,9
39,is,4302,ΕΣΤΙΝ,5,,565
39,the,4303,ΤΟ,2,,370
39,will,4304,ΘΕΛΗΜΑ,6,,93
39,[of] the [One],4305,ΤΟΥ,3,,770
39,having sent,4306,ΠΕΜΨΑΝΤΟΣ,9,,1446
39,Me,4307,ΜΕ,2,,45
39,that,4308,ΙΝΑ,3,,61
39,all,4309,ΠΑΝ,3,,131
39,[those] that,4310,Ο,1,,70
39,He has given,4311,ΔΕΔΩΚΕΝ,7,,888
39,to Me,4312,ΜΟΙ,3,,120
39,not,4313,ΜΗ,2,,48
39,I should lose,4314,ΑΠΟΛΕΣΩ,7,,1186
39,out of,4315,ΕΞ,2,,65
39,them,4316,ΑΥΤΟΥ,5,,1171
39,but,4317,ΑΛΛΑ,4,,62
39,will raise up,4318,ΑΝΑΣΤΗΣΩ,8,,1560
39,them,4319,ΑΥΤΟ,4,,771
39,[in] the,4320,ΤΗΙ,3,,318
39,last,4321,ΕΣΧΑΤΗΙ,7,,1124
39,day,4322,ΗΜΕΡΑΙ,6,,164
,,,,______,____,________
,,,,99,23,12177
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
40,[for] this,4323,ΤΟΥΤΟ,5,,1140
40,,4324,ΓΑΡ,3,,104
40,is,4325,ΕΣΤΙΝ,5,,565
40,the,4326,ΤΟ,2,,370
40,will,4327,ΘΕΛΗΜΑ,6,,93
40,[of] the,4328,ΤΟΥ,3,,770
40,Father,4329,ΠΑΤΡΟΣ,6,,751
40,of Me,4330,ΜΟΥ,3,,510
40,that,4331,ΙΝΑ,3,,61
40,everyone,4332,ΠΑΣ,3,,281
40,,4333,Ο,1,,70
40,beholding,4334,ΘΕΩΡΩΝ,6,,1764
40,the,4335,ΤΟΝ,3,,420
40,Son,4336,ΥΙΟΝ,4,,530
40,and,4337,ΚΑΙ,3,,31
40,believing,4338,ΠΙΣΤΕΥΩΝ,8,,1845
40,in,4339,ΕΙΣ,3,,215
40,Him,4340,ΑΥΤΟΝ,5,,821
40,should have,4341,ΕΧΗΙ,4,,623
40,Life,4342,ΖΩΗΝ,4,,865
40,eternal,4343,ΑΙΩΝΙΟΝ,7,,991
40,and,4344,ΚΑΙ,3,,31
40,I will raise up,4345,ΑΝΑΣΤΗΣΩ,8,,1560
40,him,4346,ΑΥΤΟΝ,5,,821
40,,4347,ΕΓΩ,3,,808
40,[in] the,4348,ΤΗΙ,3,,318
40,last,4349,ΕΣΧΑΤΗΙ,7,,1124
40,day,4350,ΗΜΕΡΑΙ,6,,164
,,,,______,____,________
,,,,122,28,17646
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
41,were grumbling,4351,ΕΓΟΓΓΥΖΟΝ,9,,611
41,therefore,4352,ΟΥΝ,3,,520
41,the,4353,ΟΙ,2,,80
41,Jews,4354,ΙΟΥΔΑΙΟΙ,8,,575
41,about,4355,ΠΕΡΙ,4,,195
41,Him,4356,ΑΥΤΟΥ,5,,1171
41,because,4357,ΟΤΙ,3,,380
41,He said,4358,ΕΙΠΕΝ,5,,150
41,I,4359,ΕΓΩ,3,,808
41,AM,4360,ΕΙΜΙ,4,,65
41,the,4361,Ο,1,,70
41,Bread,4362,ΑΡΤΟΣ,5,,671
41,,4363,Ο,1,,70
41,having come down,4364,ΚΑΤΑΒΑΣ,7,,525
41,out of,4365,ΕΚ,2,,25
41,,4366,ΤΟΥ,3,,770
41,heaven,4367,ΟΥΡΑΝΟΥ,7,,1091
,,,,______,____,________
,,,,72,17,7777
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
42,and,4368,ΚΑΙ,3,,31
42,they were saying,4369,ΕΛΕΓΟΝ,6,,163
42,[is] not,4370,ΟΥΧ,3,,1070
42,this,4371,ΟΥΤΟΣ,5,,1040
42,,4372,ΕΣΤΙΝ,5,,565
42,Jesus,4373,ΙΗΣΟΥΣ,6,,888
42,the,4374,Ο,1,,70
42,son,4375,ΥΙΟΣ,4,,680
42,[of] Joseph,4376,ΙΩΣΗΦ,5,,1518
42,[of] whom,4377,ΟΥ,2,,470
42,we,4378,ΗΜΕΙΣ,5,,263
42,know,4379,ΟΙΔΑΜΕΝ,7,,180
42,the,4380,ΤΟΝ,3,,420
42,father,4381,ΠΑΤΕΡΑ,6,,487
42,and,4382,ΚΑΙ,3,,31
42,the,4383,ΤΗΝ,3,,358
42,mother,4384,ΜΗΤΕΡΑ,6,,454
42,how,4385,ΠΩΣ,3,,1080
42,now,4386,ΝΥΝ,3,,500
42,says He,4387,ΛΕΓΕΙ,5,,53
42,that,4388,ΟΤΙ,3,,380
42,out of,4389,ΕΚ,2,,25
42,,4390,ΤΟΥ,3,,770
42,heaven,4391,ΟΥΡΑΝΟΥ,7,,1091
42,I have come down,4392,ΚΑΤΑΒΕΒΗΚΑ,10,,360
,,,,______,____,________
,,,,109,25,12947
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
43,[Jesus] answered,4393,ΑΠΕΚΡΙΘΗ,8,,233
43,,4394,ΙΗΣΟΥΣ,6,,888
43,and,4395,ΚΑΙ,3,,31
43,said,4396,ΕΙΠΕΝ,5,,150
43,to them,4397,ΑΥΤΟΙΣ,6,,981
43,do not,4398,ΜΗ,2,,48
43,grumble,4399,ΓΟΓΓΥΖΕΤΕ,9,,796
43,with,4400,ΜΕΤΑ,4,,346
43,one another,4401,ΑΛΛΗΛΩΝ,7,,949
,,,,______,____,________
,,,,50,9,4422
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
44,no one,4402,ΟΥΔΕΙΣ,6,,689
44,is able,4403,ΔΥΝΑΤΑΙ,7,,766
44,to come,4404,ΕΛΘΕΙΝ,6,,109
44,to,4405,ΠΡΟΣ,4,,450
44,Me,4406,ΜΕ,2,,45
44,,4407,ΕΑΝ,3,,56
44,[unless],4408,ΜΗ,2,,48
44,the,4409,Ο,1,,70
44,Father,4410,ΠΑΤΗΡ,5,,489
44,the [One],4411,Ο,1,,70
44,having sent,4412,ΠΕΜΨΑΣ,6,,1026
44,Me,4413,ΜΕ,2,,45
44,draws,4414,ΕΛΚΥΣΗΙ,7,,673
44,him,4415,ΑΥΤΟΝ,5,,821
44,and I,4416,ΚΑΓΩ,4,,824
44,will raise up,4417,ΑΝΑΣΤΗΣΩ,8,,1560
44,him,4418,ΑΥΤΟΝ,5,,821
44,in,4419,ΕΝ,2,,55
44,the,4420,ΤΗΙ,3,,318
44,last,4421,ΕΣΧΑΤΗΙ,7,,1124
44,day,4422,ΗΜΕΡΑΙ,6,,164
,,,,______,____,________
,,,,92,21,10223
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
45,it is,4423,ΕΣΤΙΝ,5,,565
45,written,4424,ΓΕΓΡΑΜΜΕΝΟΝ,11,,367
45,in,4425,ΕΝ,2,,55
45,the,4426,ΤΟΙΣ,4,,580
45,Prophets,4427,ΠΡΟΦΗΤΑΙΣ,9,,1269
45,and,4428,ΚΑΙ,3,,31
45,they will be,4429,ΕΣΟΝΤΑΙ,7,,636
45,all,4430,ΠΑΝΤΕΣ,6,,636
45,taught,4431,ΔΙΔΑΚΤΟΙ,8,,419
45,[of] God,4432,ΘΕΟΥ,4,,484
45,everyone,4433,ΠΑΣ,3,,281
45,the [ones],4434,Ο,1,,70
45,having heard,4435,ΑΚΟΥΣΑΣ,7,,892
45,from,4436,ΠΑΡΑ,4,,182
45,the,4437,ΤΟΥ,3,,770
45,Father,4438,ΠΑΤΡΟΣ,6,,751
45,and,4439,ΚΑΙ,3,,31
45,having learned,4440,ΜΑΘΩΝ,5,,900
45,comes,4441,ΕΡΧΕΤΑΙ,7,,1021
45,to,4442,ΠΡΟΣ,4,,450
45,Me,4443,ΕΜΕ,3,,50
,,,,______,____,________
,,,,105,21,10440
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
46,not,4444,ΟΥΧ,3,,1070
46,that,4445,ΟΤΙ,3,,380
46,the,4446,ΤΟΝ,3,,420
46,Father,4447,ΠΑΤΕΡΑ,6,,487
46,has [anyone] seen,4448,ΕΩΡΑΚΕΝ,7,,981
46,,4449,ΤΙΣ,3,,510
46,,4450,ΕΙ,2,,15
46,[except],4451,ΜΗ,2,,48
46,the [One],4452,Ο,1,,70
46,being,4453,ΩΝ,2,,850
46,from,4454,ΠΑΡΑ,4,,182
46,,4455,ΤΟΥ,3,,770
46,God,4456,ΘΕΟΥ,4,,484
46,He,4457,ΟΥΤΟΣ,5,,1040
46,has seen,4458,ΕΩΡΑΚΕΝ,7,,981
46,the,4459,ΤΟΝ,3,,420
46,Father,4460,ΠΑΤΕΡΑ,6,,487
,,,,______,____,________
,,,,64,17,9195
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
47,truly,4461,ΑΜΗΝ,4,,99
47,truly,4462,ΑΜΗΝ,4,,99
47,I say,4463,ΛΕΓΩ,4,,838
47,to you,4464,ΥΜΙΝ,4,,500
47,the [one],4465,Ο,1,,70
47,believing,4466,ΠΙΣΤΕΥΩΝ,8,,1845
47,has,4467,ΕΧΕΙ,4,,620
47,Life,4468,ΖΩΗΝ,4,,865
47,eternal,4469,ΑΙΩΝΙΟΝ,7,,991
,,,,______,____,________
,,,,40,9,5927
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
48,I,4470,ΕΓΩ,3,,808
48,AM,4471,ΕΙΜΙ,4,,65
48,the,4472,Ο,1,,70
48,Bread,4473,ΑΡΤΟΣ,5,,671
48,[of],4474,ΤΗΣ,3,,508
48,Life,4475,ΖΩΗΣ,4,,1015
,,,,______,____,________
,,,,20,6,3137
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
49,the,4476,ΟΙ,2,,80
49,fathers,4477,ΠΑΤΕΡΕΣ,7,,691
49,of you,4478,ΥΜΩΝ,4,,1290
49,ate,4479,ΕΦΑΓΟΝ,6,,629
49,in,4480,ΕΝ,2,,55
49,the,4481,ΤΗΙ,3,,318
49,wilderness,4482,ΕΡΗΜΩΙ,6,,963
49,the,4483,ΤΟ,2,,370
49,manna,4484,ΜΑΝΝΑ,5,,142
49,and,4485,ΚΑΙ,3,,31
49,they died,4486,ΑΠΕΘΑΝΟΝ,8,,266
,,,,______,____,________
,,,,48,11,4835
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
50,this,4487,ΟΥΤΟΣ,5,,1040
50,is,4488,ΕΣΤΙΝ,5,,565
50,the,4489,Ο,1,,70
50,Bread,4490,ΑΡΤΟΣ,5,,671
50,,4491,Ο,1,,70
50,out of,4492,ΕΚ,2,,25
50,,4493,ΤΟΥ,3,,770
50,heaven,4494,ΟΥΡΑΝΟΥ,7,,1091
50,coming down,4495,ΚΑΤΑΒΑΙΝΩΝ,10,,1235
50,so that,4496,ΙΝΑ,3,,61
50,anyone,4497,ΤΙΣ,3,,510
50,out of,4498,ΕΞ,2,,65
50,it,4499,ΑΥΤΟΥ,5,,1171
50,may eat,4500,ΦΑΓΗΙ,5,,522
50,and,4501,ΚΑΙ,3,,31
50,not,4502,ΜΗ,2,,48
50,die,4503,ΑΠΟΘΑΝΗΙ,8,,229
,,,,______,____,________
,,,,70,17,8174
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
51,I,4504,ΕΓΩ,3,,808
51,AM,4505,ΕΙΜΙ,4,,65
51,the,4506,Ο,1,,70
51,[living] Bread,4507,ΑΡΤΟΣ,5,,671
51,,4508,Ο,1,,70
51,,4509,ΖΩΝ,3,,857
51,the [One],4510,Ο,1,,70
51,out of,4511,ΕΚ,2,,25
51,,4512,ΤΟΥ,3,,770
51,heaven,4513,ΟΥΡΑΝΟΥ,7,,1091
51,having come down,4514,ΚΑΤΑΒΑΣ,7,,525
51,if,4515,ΕΑΝ,3,,56
51,anyone,4516,ΤΙΣ,3,,510
51,shall have eaten,4517,ΦΑΓΗΙ,5,,522
51,out of,4518,ΕΚ,2,,25
51,this,4519,ΤΟΥΤΟΥ,6,,1540
51,the,4520,ΤΟΥ,3,,770
51,Bread,4521,ΑΡΤΟΥ,5,,871
51,he will live,4522,ΖΗΣΕΤΑΙ,7,,531
51,into,4523,ΕΙΣ,3,,215
51,the,4524,ΤΟΝ,3,,420
51,age,4525,ΑΙΩΝΑ,5,,862
51,and,4526,ΚΑΙ,3,,31
51,the,4527,Ο,1,,70
51,Bread,4528,ΑΡΤΟΣ,5,,671
51,,4529,ΔΕ,2,,9
51,that,4530,ΟΝ,2,,120
51,I,4531,ΕΓΩ,3,,808
51,will give,4532,ΔΩΣΩ,4,,1804
51,[is] the,4533,Η,1,,8
51,flesh,4534,ΣΑΡΞ,4,,361
51,of Me,4535,ΜΟΥ,3,,510
51,,4536,ΕΣΤΙΝ,5,,565
51,for,4537,ΥΠΕΡ,4,,585
51,the [Life],4538,ΤΗΣ,3,,508
51,[of] the,4539,ΤΟΥ,3,,770
51,world,4540,ΚΟΣΜΟΥ,6,,800
51,,4541,ΖΩΗΣ,4,,1015
,,,,______,____,________
,,,,135,38,19979
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
52,were arguing,4542,ΕΜΑΧΟΝΤΟ,8,,1136
52,therefore,4543,ΟΥΝ,3,,520
52,with,4544,ΠΡΟΣ,4,,450
52,one another,4545,ΑΛΛΗΛΟΥΣ,8,,769
52,the,4546,ΟΙ,2,,80
52,Jews,4547,ΙΟΥΔΑΙΟΙ,8,,575
52,saying,4548,ΛΕΓΟΝΤΕΣ,8,,663
52,how,4549,ΠΩΣ,3,,1080
52,is able,4550,ΔΥΝΑΤΑΙ,7,,766
52,this [One],4551,ΟΥΤΟΣ,5,,1040
52,us,4552,ΗΜΙΝ,4,,108
52,to give,4553,ΔΟΥΝΑΙ,6,,535
52,the,4554,ΤΗΝ,3,,358
52,flesh [of Him],4555,ΣΑΡΚΑ,5,,322
52,to eat,4556,ΦΑΓΕΙΝ,6,,569
,,,,______,____,________
,,,,80,15,8971
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
53,[then Jesus] said,4557,ΕΙΠΕΝ,5,,150
53,,4558,ΟΥΝ,3,,520
53,to them,4559,ΑΥΤΟΙΣ,6,,981
53,,4560,Ο,1,,70
53,,4561,ΙΗΣΟΥΣ,6,,888
53,truly,4562,ΑΜΗΝ,4,,99
53,truly,4563,ΑΜΗΝ,4,,99
53,I say,4564,ΛΕΓΩ,4,,838
53,to you,4565,ΥΜΙΝ,4,,500
53,,4566,ΕΑΝ,3,,56
53,[unless],4567,ΜΗ,2,,48
53,you shall eat,4568,ΦΑΓΗΤΕ,6,,817
53,the,4569,ΤΗΝ,3,,358
53,flesh,4570,ΣΑΡΚΑ,5,,322
53,[of] the,4571,ΤΟΥ,3,,770
53,Son,4572,ΥΙΟΥ,4,,880
53,[of],4573,ΤΟΥ,3,,770
53,Man,4574,ΑΝΘΡΩΠΟΥ,8,,1510
53,and,4575,ΚΑΙ,3,,31
53,you shall drink,4576,ΠΙΗΤΕ,5,,403
53,His,4577,ΑΥΤΟΥ,5,,1171
53,,4578,ΤΟ,2,,370
53,blood,4579,ΑΙΜΑ,4,,52
53,not,4580,ΟΥΚ,3,,490
53,you have,4581,ΕΧΕΤΕ,5,,915
53,Life,4582,ΖΩΗΝ,4,,865
53,in,4583,ΕΝ,2,,55
53,yourselves,4584,ΕΑΥΤΟΙΣ,7,,986
,,,,______,____,________
,,,,114,28,15014
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
54,the [one],4585,Ο,1,,70
54,eating,4586,ΤΡΩΓΩΝ,6,,2053
54,My,4587,ΜΟΥ,3,,510
54,,4588,ΤΗΝ,3,,358
54,flesh,4589,ΣΑΡΚΑ,5,,322
54,and,4590,ΚΑΙ,3,,31
54,drinking,4591,ΠΙΝΩΝ,5,,990
54,My,4592,ΜΟΥ,3,,510
54,,4593,ΤΟ,2,,370
54,blood,4594,ΑΙΜΑ,4,,52
54,has,4595,ΕΧΕΙ,4,,620
54,Life,4596,ΖΩΗΝ,4,,865
54,eternal,4597,ΑΙΩΝΙΟΝ,7,,991
54,and I,4598,ΚΑΓΩ,4,,824
54,will raise up,4599,ΑΝΑΣΤΗΣΩ,8,,1560
54,him,4600,ΑΥΤΟΝ,5,,821
54,[in] the,4601,ΤΗΙ,3,,318
54,last,4602,ΕΣΧΑΤΗΙ,7,,1124
54,day,4603,ΗΜΕΡΑΙ,6,,164
,,,,______,____,________
,,,,83,19,12553
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
55,,4604,Η,1,,8
55,for,4605,ΓΑΡ,3,,104
55,[My] flesh,4606,ΣΑΡΞ,4,,361
55,,4607,ΜΟΥ,3,,510
55,[is] True,4608,ΑΛΗΘΗΣ,6,,256
